model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000007265,Fort Providence Highways Biomass System,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2024-03-21 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a biomass boiler building that will connect to the existing heating system at the Highways Garage and cold storage building in Fort Providence.,2024-02-23 17:16 MST,2024-05-14 18:11 MDT,ocds-v9mmex-INF01-24-0000007265,/tenders/fort-providence-highways-biomass-system/ocds-v9mmex-INF01-24-0000007265/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000007191,Building Commissioning Agent - Tuktoyaktuk School,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the provision of a building commissioning agent for the Mangilaluk School in Tuktoyaktuk, NT.",2024-01-24 15:07 MST,2024-03-29 11:57 MDT,ocds-v9mmex-GNWT1-24-0000007191,/tenders/building-commissioning-agent-tuktoyaktuk-school/ocds-v9mmex-GNWT1-24-0000007191/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000007094,Enterprise Internet Services - 5 year contract,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-01-25 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of Enterprise Internet services for 5 years.,2023-12-15 15:15 MST,2024-05-14 17:45 MDT,ocds-v9mmex-INF01-24-0000007094,/tenders/enterprise-internet-services-5-year-contract/ocds-v9mmex-INF01-24-0000007094/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000007031,Woodland Manor Improvements-A&E Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF), is seeking the services of a consultant for A&E services for the Woodland Manor Improvements project in Hay River, NT.",2023-09-20 11:07 MDT,2024-04-08 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007031,/tenders/woodland-manor-improvements-ae-services/ocds-v9mmex-GNWT1-24-0000007031/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000007023,CS Lords Geoscience DDC Upgrade Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-10 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide design services to upgrade the existing DDC system at the CS Lords Geoscience building in Yellowknife, NT.",2023-09-15 15:07 MDT,2024-04-04 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007023,/tenders/cs-lords-geoscience-ddc-upgrade-design-services/ocds-v9mmex-GNWT1-24-0000007023/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000006991,Tuk Water Treatment Plant - RFP,Awarded,Request for Proposal,Limited (Invitational),Construction,<Not Specified>,2023-09-29 15:00 MDT,"The Goverment of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from the qualified contractors of the RFQ to provide a Design-Build Service RFP to design and supply a water treatment plant to Tuktoyaktuk, NT as per the RFQ.",2023-08-14 23:06 MDT,2024-02-23 18:01 MST,ocds-v9mmex-GNWT1-24-0000006991,/tenders/tuk-water-treatment-plant-rfp/ocds-v9mmex-GNWT1-24-0000006991/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000006874,NWT Hydroelectric Power Review,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-25 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for NWT Hydroelectric Power Review.,2023-07-14 09:16 MDT,2024-03-18 11:32 MDT,ocds-v9mmex-INF01-24-0000006874,/tenders/nwt-hydroelectric-power-review/ocds-v9mmex-INF01-24-0000006874/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000006866,NWT Hydrogen Study,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-18 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for NWT Hydrogen Study.,2023-07-19 11:15 MDT,2024-02-23 18:54 MST,ocds-v9mmex-INF01-24-0000006866,/tenders/nwt-hydrogen-study/ocds-v9mmex-INF01-24-0000006866/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000006834,"Hay River 24 Bed, Long Term Care Facility",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure (INF) is requesting Proposals for the complete design of the 24 Bed, Long Term Care Facility located in Hay River NT.",2023-07-12 11:15 MDT,2024-03-04 15:30 MST,ocds-v9mmex-INF01-24-0000006834,/tenders/hay-river-24-bed-long-term-care-facility/ocds-v9mmex-INF01-24-0000006834/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000006885,Hay River LTC Geotechnical Site Investigation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting proposals for the complete Geotechnical site Investigation of the 24 Bed Long Term Care site located in Hay River NT.",2023-07-17 17:07 MDT,2024-02-29 18:30 MST,ocds-v9mmex-GNWT1-24-0000006885,/tenders/hay-river-ltc-geotechnical-site-investigation/ocds-v9mmex-GNWT1-24-0000006885/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000006879,Nonacho Winter Road Options,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure for Nonacho Winter Construction Access Road Options.,2023-07-19 15:07 MDT,2024-02-09 15:33 MST,ocds-v9mmex-GNWT1-24-0000006879,/tenders/nonacho-winter-road-options/ocds-v9mmex-GNWT1-24-0000006879/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000006924,"Analysis, Solution and Tech Architecture Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-08-09 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Analysis, Solution and Technical Architecture Services.",2023-07-25 15:07 MDT,2024-01-11 11:52 MST,ocds-v9mmex-GNWT1-24-0000006924,/tenders/analysis-solution-and-tech-architecture-services/ocds-v9mmex-GNWT1-24-0000006924/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000006811,YK - Fuel System Upgrades - 3 Buildings,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-07-27 15:00 MDT,The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide Design-Build Services for the upgrade to building fuel systems at 3 locations within Yellowknife.,2023-06-30 15:16 MDT,2023-12-22 15:56 MST,ocds-v9mmex-INF01-24-0000006811,/tenders/yk-fuel-system-upgrades-3-buildings/ocds-v9mmex-INF01-24-0000006811/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000006641,Dehk'e Frank Channel Bridge - Owner's Engineer,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-08 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for owner's engineering services for the Dehk'e Frank Channel Bridge Replacement Project.,2023-04-27 17:06 MDT,2023-10-30 18:42 MDT,ocds-v9mmex-GNWT1-24-0000006641,/tenders/dehke-frank-channel-bridge-owners-engineer/ocds-v9mmex-GNWT1-24-0000006641/,2024-05-19 19:29 MDT
tender,2023-24,Infrastructure,0000006653,Tulita Fuel Resupply Pipe Supports Replacement,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for the replacement of fuel resupply pipe supports in Tulita, NT.",2023-04-26 17:06 MDT,2023-09-29 19:09 MDT,ocds-v9mmex-GNWT1-24-0000006653,/tenders/tulita-fuel-resupply-pipe-supports-replacement/ocds-v9mmex-GNWT1-24-0000006653/,2024-05-19 19:29 MDT
