model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Industry, Tourism and Investment",SC437444,Archive for Geological Material ??? Proj,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Archive for Geological Material ??? Proj,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437444,/tenders/archive-for-geological-material-proj/ocds-v9mmex-GNWT1-14-SC437444/,2024-05-17 22:44 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443677,Neutron Activation Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Neutron Activation Analysis,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443677,/tenders/neutron-activation-analysis/ocds-v9mmex-GNWT1-15-PO443677/,2024-05-17 22:44 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443599,Process and Produce a Report on Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Process and Produce a Report on Samples,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PO443599,/tenders/process-and-produce-a-report-on-samples/ocds-v9mmex-GNWT1-15-PO443599/,2024-05-17 22:44 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445924,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445924,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-15-SC445924/,2024-05-17 22:44 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445947,Geochemcial Services,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemcial Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC445947,/tenders/geochemcial-services/ocds-v9mmex-GNWT1-15-SC445947/,2024-05-17 22:44 MDT
tender,2014-15,"Industry, Tourism and Investment",PO443672,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemical Analysis,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PO443672,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-15-PO443672/,2024-05-17 22:44 MDT
tender,2014-15,"Industry, Tourism and Investment",SC446276,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemical Analysis,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC446276,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-15-SC446276/,2024-05-17 22:44 MDT
tender,2009-10,Justice,PM009077,Preparation of Heavy Mineral Concentrate,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation of Heavy Mineral Concentrate,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009077,/tenders/preparation-of-heavy-mineral-concentrate/ocds-v9mmex-GNWT1-10-PM009077/,2024-05-17 22:44 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009079,Preparation Stream Sediment Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation Stream Sediment Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009079,/tenders/preparation-stream-sediment-samples/ocds-v9mmex-GNWT1-10-PM009079/,2024-05-17 22:44 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009462,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009462,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-10-PM009462/,2024-05-17 22:44 MDT
