model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007519,Garbage Removal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-05-16 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Garbage Removal Services.,2024-05-03 11:16 MDT,2024-05-20 20:10 MDT,ocds-v9mmex-INF01-25-0000007519,/tenders/garbage-removal-services/ocds-v9mmex-INF01-25-0000007519/,2024-05-22 11:07 MDT
tender,2024-25,Infrastructure,0000007449,Deferred Maintenance Program,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-29 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for Deferred Maintenance Program. This an invitational RFP. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046, Cat 3, Sub Specialty 1.",2024-04-11 15:16 MDT,2024-05-06 19:53 MDT,ocds-v9mmex-INF01-25-0000007449,/tenders/deferred-maintenance-program/ocds-v9mmex-INF01-25-0000007449/,2024-05-22 11:07 MDT
tender,2023-24,Infrastructure,0000007249,YZF Retail Gift Shop Concession,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting Proposals on behalf of the Department of Infratructure (INF) for the Yellowknife Airport (YZF) Retail Gift Shop Concession.,2024-02-23 15:07 MST,2024-05-17 12:07 MDT,ocds-v9mmex-GNWT1-24-0000007249,/tenders/yzf-retail-gift-shop-concession/ocds-v9mmex-GNWT1-24-0000007249/,2024-05-22 11:07 MDT
tender,2023-24,Infrastructure,0000007237,Painting Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-02-28 15:00 MST,"The Government of Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified Contractors for the establishment of Non-Exclusive Standing Offer Agreement for the provision of Professional Painting Services in and around Yellowknife, NT on an If, As & When required basis.",2024-02-13 15:16 MST,2024-05-16 18:51 MDT,ocds-v9mmex-INF01-24-0000007237,/tenders/painting-services/ocds-v9mmex-INF01-24-0000007237/,2024-05-22 11:07 MDT
tender,2023-24,Infrastructure,0000007220,Security Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services on behalf of the Department of Infrastructure is requesting tenders from qualified bidders for the provision of Professional Security Services for various GNWT facilities in Yellowknife, NT",2024-02-08 15:07 MST,2024-05-01 15:50 MDT,ocds-v9mmex-GNWT1-24-0000007220,/tenders/security-services/ocds-v9mmex-GNWT1-24-0000007220/,2024-05-22 11:07 MDT
tender,2023-24,Infrastructure,0000007219,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-02-23 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of Janitorial Services at three sites in Yellowknife, NT.",2024-02-08 17:07 MST,2024-04-01 18:06 MDT,ocds-v9mmex-GNWT1-24-0000007219,/tenders/janitorial-services/ocds-v9mmex-GNWT1-24-0000007219/,2024-05-22 11:07 MDT
tender,2023-24,Infrastructure,0000007144,Geotechnical Drilling Services Winter 2024,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-02-07 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for geotechnical drilling services in support of the development of the Lockhart All Season Road (LASR).,2024-01-15 17:07 MST,2024-02-08 12:27 MST,ocds-v9mmex-GNWT1-24-0000007144,/tenders/geotechnical-drilling-services-winter-2024/ocds-v9mmex-GNWT1-24-0000007144/,2024-05-22 11:07 MDT
tender,2023-24,Infrastructure,0000007065,Stanton Legacy North Parking Lot Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-01-16 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace existing light fixtures to LED at the Stanton Legacy North Parking Lot in Yellowknife, NT.",2023-12-12 15:16 MST,2024-04-30 11:39 MDT,ocds-v9mmex-INF01-24-0000007065,/tenders/stanton-legacy-north-parking-lot-lighting-upgrade/ocds-v9mmex-INF01-24-0000007065/,2024-05-22 11:07 MDT
tender,2023-24,Infrastructure,0000007049,Taiga Lab Ceiling Grid & LED Light Fixture Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractor to provide construction services to replace existing light fixtures to LED and replace the existing ceiling grid at the Taiga Environmental Laboratory in Yellowknife, NT",2023-09-29 15:17 MDT,2024-04-04 15:35 MDT,ocds-v9mmex-INF01-24-0000007049,/tenders/taiga-lab-ceiling-grid-led-light-fixture-upgrade/ocds-v9mmex-INF01-24-0000007049/,2024-05-22 11:07 MDT
tender,2023-24,Infrastructure,0000007023,CS Lords Geoscience DDC Upgrade Design Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-10-10 15:00 MDT,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide design services to upgrade the existing DDC system at the CS Lords Geoscience building in Yellowknife, NT.",2023-09-15 15:07 MDT,2024-04-04 15:30 MDT,ocds-v9mmex-GNWT1-24-0000007023,/tenders/cs-lords-geoscience-ddc-upgrade-design-services/ocds-v9mmex-GNWT1-24-0000007023/,2024-05-22 11:07 MDT
