model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,NWT Housing Corporation,PM002930,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002930,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002930/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002931,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002931,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002931/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002932,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002932,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002932/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002934,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002934,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002934/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002924,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002924,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002924/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002925,2006 Material Supply Program via Highway/ Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002925,/tenders/2006-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-07-PM002925/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002927,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002927,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002927/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002928,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002928,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002928/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002923,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002923,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002923/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002929,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002929,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002929/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002933,2006 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-03-31 15:00 MST,2006 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM002933,/tenders/2006-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-07-PM002933/,2024-05-24 13:13 MDT
tender,2005-06,Public Works & Services,CT100334,New Fuel Storage Facility Nahanni Butte,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-02-20 15:00 MST,New Fuel Storage Facility Nahanni Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100334,/tenders/new-fuel-storage-facility-nahanni-butte/ocds-v9mmex-GNWT1-06-CT100334/,2024-05-24 13:13 MDT
tender,2005-06,Transportation,PO900429,Supply H-Pile material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2006-01-13 15:00 MST,Supply H-Pile material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900429,/tenders/supply-h-pile-material/ocds-v9mmex-GNWT1-06-PO900429/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002515,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002515,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002515/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002517,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002517,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002517/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002519,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002519,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002519/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002521,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002521,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002521/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002522,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002522,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002522/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002511,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002511,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002511/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002512,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002512,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002512/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002513,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002513,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002513/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002514,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002514,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002514/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002518,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002518,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002518/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002516,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002516,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002516/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002520,2006 NWTHC Winter Road Material Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-12-07 15:00 MST,2006 NWTHC Winter Road Material Supply T,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002520,/tenders/2006-nwthc-winter-road-material-supply-tender/ocds-v9mmex-HC001-06-PM002520/,2024-05-24 13:13 MDT
tender,2005-06,Justice,PM002508,Reff #746824 High Desnity Storage Shelving,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-11-10 15:00 MST,Reff #746824 High Desnity Storage Shelvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002508,/tenders/reff-746824-high-desnity-storage-shelving/ocds-v9mmex-GNWT1-06-PM002508/,2024-05-24 13:13 MDT
tender,2005-06,NWT Housing Corporation,PM002411,"Supply, Ship and Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2005-09-07 15:00 MDT,"Supply, Ship and Erect - Roof Replacemen",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002411,/tenders/supply-ship-and-erect/ocds-v9mmex-HC001-06-PM002411/,2024-05-24 13:13 MDT
