model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Aboriginal Affairs and Intergovernmental Relations,SC446350,IGC Branding & Website Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2015-02-09 15:00 MST,Yellowknife,2015-01-20 15:15 MST,,ocds-v9mmex-GNWT1-15-SC446350,/tenders/igc-branding-website-development/ocds-v9mmex-GNWT1-15-SC446350/,2024-05-30 02:08 MDT
tender,2014-15,Finance,SC440895,Website - Re-Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-06-30 15:00 MDT,"Yellowknife, NT",2014-06-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC440895,/tenders/website-re-design/ocds-v9mmex-GNWT1-15-SC440895/,2024-05-30 02:08 MDT
tender,2014-15,NWT Housing Corporation,PM016183,2014 NWTHC Website Redesign and Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-04-04 15:00 MDT,"2014 NWTHC Website Redesign and Development, Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016183,/tenders/2014-nwthc-website-redesign-and-development/ocds-v9mmex-HC001-15-PM016183/,2024-05-30 02:08 MDT
tender,2013-14,"Education, Culture and Employment",SC794691,Evaluation of the Department of ECE Case Management Administrative System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-01-30 15:00 MST,Evaluation of the Department of ECE Case,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794691,/tenders/evaluation-of-the-department-of-ece-case-management-administrative-system-cmas/ocds-v9mmex-GNWT1-14-SC794691/,2024-05-30 02:08 MDT
tender,2013-14,"Education, Culture and Employment",SC438289,Aurora College Student Information System: Requirements Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-12-11 15:00 MST,Aurora College Student Information Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438289,/tenders/aurora-college-student-information-system-requirements-analysis/ocds-v9mmex-GNWT1-14-SC438289/,2024-05-30 02:08 MDT
tender,2013-14,Executive and Indigenous Affairs,SC437659,GNWT Corporate Identity Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Corporate Identity Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437659,/tenders/gnwt-corporate-identity-development/ocds-v9mmex-GNWT1-14-SC437659/,2024-05-30 02:08 MDT
tender,2013-14,Finance,SC437618,GNWT Website Re-Design & Web Standard Development,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-10-23 15:00 MDT,GNWT Website Re-Design & Web Standard De,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC437618,/tenders/gnwt-website-re-design-web-standard-development/ocds-v9mmex-GNWT1-14-SC437618/,2024-05-30 02:08 MDT
tender,2013-14,Finance,SC794452,Common Web Server Support,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-08-07 15:00 MDT,Common Web Server Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794452,/tenders/common-web-server-support/ocds-v9mmex-GNWT1-14-SC794452/,2024-05-30 02:08 MDT
tender,2013-14,Environment and Natural Resources,SC436117,NWT Species at Risk Website Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-06-24 15:00 MDT,NWT Species at Risk Website Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436117,/tenders/nwt-species-at-risk-website-replacement/ocds-v9mmex-GNWT1-14-SC436117/,2024-05-30 02:08 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015094,NWT Parks Online Reservation and Permitting System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-05-17 15:00 MDT,NWT Parks Online Reservation and Permitt,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015094,/tenders/nwt-parks-online-reservation-and-permitting-system/ocds-v9mmex-GNWT1-14-PM015094/,2024-05-30 02:08 MDT
tender,2012-13,Health and Social Services,PM014725,Online Clinical Decision Making Tool For Healthcare Practitioners,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-02-15 15:00 MST,Online Clinical Decision Making Tool For,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-13-PM014725,/tenders/online-clinical-decision-making-tool-for-healthcare-practitioners/ocds-v9mmex-GNWT1-13-PM014725/,2024-05-30 02:08 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012653,NWT Film Commission Website Design,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2011-11-21 15:00 MST,NWT Film Commission Website Design,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012653,/tenders/nwt-film-commission-website-design/ocds-v9mmex-GNWT1-12-PM012653/,2024-05-30 02:08 MDT
