model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Finance,0000004231,Cannabis Retail Stores RFQ - Fort Smith,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-10 15:00 MST,Procurement Shared Services on behalf of the Northwest Territories Liquor and Cannabis Commission is requesting submissions from Vendors for a Pre-Qualification Screening Process to be an Authorized Cannabis Retailer in the town of Fort Smith.,2020-10-08 17:09 MDT,2021-06-01 18:41 MDT,ocds-v9mmex-GNWT1-21-0000004231,/tenders/cannabis-retail-stores-rfq-fort-smith/ocds-v9mmex-GNWT1-21-0000004231/,2024-05-19 18:15 MDT
tender,2020-21,Finance,0000004499,Feasibility Analysis FMD Territorial Fire Centre,Awarded,SSA Release,Selective (Prequalified),Services,<Not Specified>,2020-11-26 15:00 MST,"Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Feasibility Analysis FMD Territorial Fire Centre, P3 Commercial Advisory Services in the town of Fort Smith from SA100052 qualified proponents.",2020-11-16 15:09 MST,2023-06-06 14:43 MDT,ocds-v9mmex-GNWT1-21-0000004499,/tenders/feasibility-analysis-fmd-territorial-fire-centre/ocds-v9mmex-GNWT1-21-0000004499/,2024-05-19 18:15 MDT
tender,2022-23,Finance,0000006386,HFRWP Investigation,Awarded,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2023-01-31 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the Department of Finance to provide HFRWP Investigation, as per the requirements, terms and conditions herein.",2023-01-26 15:07 MST,2023-07-07 17:40 MDT,ocds-v9mmex-GNWT1-23-0000006386,/tenders/hfrwp-investigation/ocds-v9mmex-GNWT1-23-0000006386/,2024-05-19 18:15 MDT
tender,2024-25,Finance,0000007435,Harassment Free and Workplace Policy Investigation,Closed,Request for Tender under SSA,Open (Competitive),Services,<Not Specified>,2024-04-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1. All other proposals received will be rejected and will not be considered.,2024-04-09 15:07 MDT,2024-05-13 19:50 MDT,ocds-v9mmex-GNWT1-25-0000007435,/tenders/harassment-free-and-workplace-policy-investigation/ocds-v9mmex-GNWT1-25-0000007435/,2024-05-19 18:15 MDT
tender,2023-24,Finance,0000006665,Invitational - Workplace Policy Investigation,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-05-08 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Finance for the provision of Harassment Free and Respectful Workplace Policy Investigation Services. Tenders will only be accepted from those Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100054 in Category 1.,2023-05-01 15:06 MDT,2023-09-29 18:56 MDT,ocds-v9mmex-GNWT1-24-0000006665,/tenders/invitational-workplace-policy-investigation/ocds-v9mmex-GNWT1-24-0000006665/,2024-05-19 18:15 MDT
tender,2004-05,Finance,PM001772,PM000712 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-25 15:00 MDT,PM000712 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001772,/tenders/pm000712-fort-smith-results/ocds-v9mmex-GNWT1-05-PM001772/,2024-05-19 18:15 MDT
tender,2004-05,Finance,PM001760,PM000859 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2004-10-28 15:00 MDT,PM000859 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001760,/tenders/pm000859-fort-smith-results/ocds-v9mmex-GNWT1-05-PM001760/,2024-05-19 18:15 MDT
tender,2009-10,Finance,PM009153,PM008760 - Fort Smith - Results,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-10-14 15:00 MDT,PM008760 - Fort Smith - Results,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009153,/tenders/pm008760-fort-smith-results/ocds-v9mmex-GNWT1-10-PM009153/,2024-05-19 18:15 MDT
tender,2011-12,Finance,PM011458,Retail Liquor Store,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-04-08 15:00 MDT,"The NWT Liquor Commission invites proposals for the provision and operation of
 a retail liquor store in the Town of Fort Smith, NT as described in the
 proposal documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011458,/tenders/retail-liquor-store/ocds-v9mmex-GNWT1-12-PM011458/,2024-05-19 18:15 MDT
tender,2021-22,Finance,0000005563,Traditional Wellness Workshops (TWW),Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-04 15:00 MST,Procurement Shared Services is requesting proposals on behalf of the Department of Finance for the provision of Traditional Wellness Workshops in the Northwest Territories.,2022-02-17 11:16 MST,2024-02-03 02:48 MST,ocds-v9mmex-FIN01-22-0000005563,/tenders/traditional-wellness-workshops-tww/ocds-v9mmex-FIN01-22-0000005563/,2024-05-19 18:15 MDT
