model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011408,2011 Check Station Monitors,Awarded,Sole Source,Direct,Services,Labour,,2011 Check Station Monitors,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011408,/tenders/2011-check-station-monitors/ocds-v9mmex-GNWT1-11-PM011408/,2024-05-13 22:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011188,Brush-Gwich'In Territorial Park Trail Sy,Awarded,Sole Source,Direct,Services,Labour,,Brush-Gwich'In Territorial Park Trail Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011188,/tenders/brush-gwichin-territorial-park-trail-sy/ocds-v9mmex-GNWT1-11-PM011188/,2024-05-13 22:44 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010838,2010 Fall Brushing - Nitainlaii Park,Awarded,Sole Source,Direct,Services,Labour,,2010 Fall Brushing - Nitainlaii Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010838,/tenders/2010-fall-brushing-nitainlaii-park/ocds-v9mmex-GNWT1-11-PM010838/,2024-05-13 22:44 MDT
tender,2010-11,Environment and Natural Resources,PM010040,Community Observer from Lutselk'e,Awarded,Sole Source,Direct,Services,Labour,,Community Observer from Lutselk'e,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010040,/tenders/community-observer-from-lutselke/ocds-v9mmex-GNWT1-11-PM010040/,2024-05-13 22:44 MDT
tender,2010-11,Transportation,SC793271,Labour for EK-35 Dust Control Applicatio,Awarded,Sole Source,Direct,Services,Labour,,Labour for EK-35 Dust Control Applicatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793271,/tenders/labour-for-ek-35-dust-control-applicatio/ocds-v9mmex-GNWT1-11-SC793271/,2024-05-13 22:44 MDT
tender,2010-11,Transportation,SC792931,Equipment and Labour Supply,Awarded,Sole Source,Direct,Services,Labour,,Equipment and Labour Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792931,/tenders/equipment-and-labour-supply/ocds-v9mmex-GNWT1-11-SC792931/,2024-05-13 22:44 MDT
tender,2010-11,Transportation,SC792835,Crusher Operator,Awarded,Sole Source,Direct,Services,Labour,,Crusher Operator,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792835,/tenders/crusher-operator/ocds-v9mmex-GNWT1-11-SC792835/,2024-05-13 22:44 MDT
tender,2010-11,Transportation,SC792802,Haul of Granular Material,Awarded,Sole Source,Direct,Services,Labour,,Haul of Granular Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792802,/tenders/haul-of-granular-material/ocds-v9mmex-GNWT1-11-SC792802/,2024-05-13 22:44 MDT
tender,2010-11,Transportation,SC792954,Deline Bypass Road - Grade Improvements,Awarded,Sole Source,Direct,Services,Labour,,Deline Bypass Road - Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792954,/tenders/deline-bypass-road-grade-improvements/ocds-v9mmex-GNWT1-11-SC792954/,2024-05-13 22:44 MDT
tender,2010-11,Transportation,SC792834,Crusher Labourer,Awarded,Sole Source,Direct,Services,Labour,,Crusher Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792834,/tenders/crusher-labourer/ocds-v9mmex-GNWT1-11-SC792834/,2024-05-13 22:44 MDT
tender,2010-11,Transportation,SC793310,Supervisory Labourer,Awarded,Sole Source,Direct,Services,Labour,,Supervisory Labourer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793310,/tenders/supervisory-labourer/ocds-v9mmex-GNWT1-11-SC793310/,2024-05-13 22:44 MDT
