model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO434183,Roof Replacement Material,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2013-03-04 15:00 MST,Roof Replacement Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434183,/tenders/roof-replacement-material/ocds-v9mmex-GNWT1-13-PO434183/,2024-05-13 08:32 MDT
tender,2012-13,Sahtu Health & Social Services Authority,PM014799,Supply of ONE (1) 5 Passenger Utility Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2013-02-21 15:00 MST,"The Sahtu Health and Social Services Authority is requesting bids from
 qualified vendors for the supply and delivery of ONE (1) 5 Passenger Utility
 truck to the Colville Lake Health Centre in Colville Lake, Northwest
 Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014799,/tenders/supply-of-one-1-5-passenger-utility-truck/ocds-v9mmex-GNWT1-13-PM014799/,2024-05-13 08:32 MDT
tender,2012-13,NWT Housing Corporation,PM014541,"2012-13 Labour Only Client #3627, Lot #C-8",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-12-19 15:00 MST,"2012-13 Labour Only Client #3627, Lot #C",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014541,/tenders/2012-13-labour-only-client-3627-lot-c-8/ocds-v9mmex-HC001-13-PM014541/,2024-05-13 08:32 MDT
tender,2012-13,NWT Housing Corporation,PM014037,"2012-2013 Supply, Ship & Erect RRAP Program Client #5176",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-26 15:00 MDT,"2012-2013 Supply, Ship & Erect RRAP Prog",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014037,/tenders/2012-2013-supply-ship-erect-rrap-program-client-5176/ocds-v9mmex-HC001-13-PM014037/,2024-05-13 08:32 MDT
tender,2012-13,NWT Housing Corporation,PM014023,"2012-2013 Supply, Ship & Erect, Interior & Exterior Repairs Client on Lot SK-38",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-09-20 15:00 MDT,"2012-2013 Supply, Ship & Erect, Interior",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014023,/tenders/2012-2013-supply-ship-erect-interior-exterior-repairs-client-on-lot-sk-38/ocds-v9mmex-HC001-13-PM014023/,2024-05-13 08:32 MDT
tender,2012-13,Public Works & Services,SC432212,Leak Detection System - Colville Lake,Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-08-30 15:00 MDT,Leak Detection System - Colville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432212,/tenders/leak-detection-system-colville-lake/ocds-v9mmex-GNWT1-13-SC432212/,2024-05-13 08:32 MDT
tender,2012-13,NWT Housing Corporation,PM013705,"2012-2013 Supply, SHip & Erct RRAP Program Client #5176",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-07-25 15:00 MDT,"Colville Lake, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013705,/tenders/2012-2013-supply-ship-erct-rrap-program-client-5176/ocds-v9mmex-HC001-13-PM013705/,2024-05-13 08:32 MDT
tender,2012-13,NWT Housing Corporation,PM013704,"2012-2013 Supply, Ship and Erect RRAP Program Client #5175",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-07-25 15:00 MDT,"2012-2013 Supply, Ship and Erect RRAP Pr",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM013704,/tenders/2012-2013-supply-ship-and-erect-rrap-program-client-5175/ocds-v9mmex-HC001-13-PM013704/,2024-05-13 08:32 MDT
tender,2012-13,Public Works & Services,SC794013,"Fuel Sales, Dispencing and Delivery Services - Colville Lake, NT.",Awarded,Request for Tenders,Open (Competitive),Services,Fuel Distribution/Utility Services,2012-06-28 15:00 MDT,"Fuel Sales, Dispencing and Delivery Serv",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794013,/tenders/fuel-sales-dispencing-and-delivery-services-colville-lake-nt/ocds-v9mmex-GNWT1-13-SC794013/,2024-05-13 08:32 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013498,Helicopter Charter Services - Colville Lake Region,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services - Colville L,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013498,/tenders/helicopter-charter-services-colville-lake-region/ocds-v9mmex-GNWT1-13-PM013498/,2024-05-13 08:32 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013499,Helicopter Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-15 15:00 MDT,Helicopter Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013499,/tenders/helicopter-charter-services/ocds-v9mmex-GNWT1-13-PM013499/,2024-05-13 08:32 MDT
tender,2012-13,Public Works & Services,SC793920,Washroom Installations-Colville Lake School & Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-05-28 15:00 MDT,Washroom Installations-Colville Lake Sch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793920,/tenders/washroom-installations-colville-lake-school-health-centre/ocds-v9mmex-GNWT1-13-SC793920/,2024-05-13 08:32 MDT
