model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Beaufort Delta Education Council,PM017003,Supply and Delivery of Two (2) Video Conferencing/Smart Board Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-24 15:00 MDT,Supply and Delivery of Two (2) Video Conferencing/Smart Board Systems,2015-03-09 17:15 MDT,,ocds-v9mmex-BDEC-15-PM017003,/tenders/supply-and-delivery-of-two-2-video-conferencingsmart-board-systems/ocds-v9mmex-BDEC-15-PM017003/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016993,Building supplies and kitchen equipment-School Kitchen,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-17 15:00 MDT,PO Box 162,2015-03-03 17:15 MST,,ocds-v9mmex-BDEC-15-PM016993,/tenders/building-supplies-and-kitchen-equipment-school-kitchen/ocds-v9mmex-BDEC-15-PM016993/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016992,Building Supplies-Cabin,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-17 15:00 MDT,PO Box 162,2015-03-03 17:15 MST,,ocds-v9mmex-BDEC-15-PM016992,/tenders/building-supplies-cabin/ocds-v9mmex-BDEC-15-PM016992/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016990,Jr Kindergarten Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-17 15:00 MDT,PO Box 162,2015-03-03 17:15 MST,,ocds-v9mmex-BDEC-15-PM016990,/tenders/jr-kindergarten-materials/ocds-v9mmex-BDEC-15-PM016990/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016974,Leveled Literacy Intervention,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-03-04 15:00 MST,"Angik School PO Box 100 Paulatuk, NT X0E 1N0",2015-02-18 17:15 MST,,ocds-v9mmex-BDEC-15-PM016974,/tenders/leveled-literacy-intervention/ocds-v9mmex-BDEC-15-PM016974/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016975,INSTALATION OFHENDERSON RECREATION EQUIPMENT,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-03-04 15:00 MST,"This will be for the layout and installation of playground equipment for East
 Three Elementary.",2015-02-18 17:15 MST,,ocds-v9mmex-BDEC-15-PM016975,/tenders/instalation-ofhenderson-recreation-equipment/ocds-v9mmex-BDEC-15-PM016975/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016941,Fitness Equioment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-03 15:00 MST,"Bag Service # 3 East Three Secondary School, Inuvik, NT",2015-01-20 17:15 MST,,ocds-v9mmex-BDEC-15-PM016941,/tenders/fitness-equioment/ocds-v9mmex-BDEC-15-PM016941/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016940,French Text Books,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-02-03 15:00 MST,Bag Service # 3,2015-01-20 17:15 MST,,ocds-v9mmex-BDEC-15-PM016940,/tenders/french-text-books/ocds-v9mmex-BDEC-15-PM016940/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016909,BDEC Sports Festival Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-01-23 15:00 MST,Bag Service # 12,2015-01-07 15:15 MST,,ocds-v9mmex-BDEC-15-PM016909,/tenders/bdec-sports-festival-charter/ocds-v9mmex-BDEC-15-PM016909/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016907,Projection Visual Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-23 15:00 MST,PO Box 162,2015-01-07 15:15 MST,,ocds-v9mmex-BDEC-15-PM016907,/tenders/projection-visual-equipment/ocds-v9mmex-BDEC-15-PM016907/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016908,Winter Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-01-23 15:00 MST,PO Box 162,2015-01-07 15:15 MST,,ocds-v9mmex-BDEC-15-PM016908,/tenders/winter-clothing/ocds-v9mmex-BDEC-15-PM016908/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016874,Audio Visual Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-12-15 15:00 MST,"Beaufort-Delta Education Council, Inuvik NT",2014-11-27 17:15 MST,,ocds-v9mmex-BDEC-15-PM016874,/tenders/audio-visual-equipment/ocds-v9mmex-BDEC-15-PM016874/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016789,East Three Secondary Audio Visual Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-11-24 15:00 MST,"East Three Secondary School, Inuvik, NT",2014-11-03 11:15 MST,,ocds-v9mmex-BDEC-15-PM016789,/tenders/east-three-secondary-audio-visual-systems/ocds-v9mmex-BDEC-15-PM016789/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016401,Office/School supplies East Three Elementary School 2014/15,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-08-07 15:00 MDT,"East Three Elementary School PO Box 1470, Inuvik, NT X0E 0T0",2014-07-24 23:15 MDT,,ocds-v9mmex-BDEC-15-PM016401,/tenders/officeschool-supplies-east-three-elementary-school-201415/ocds-v9mmex-BDEC-15-PM016401/,2024-05-11 21:55 MDT
tender,2014-15,Beaufort Delta Education Council,PM016368,Janitorial Supplies Chief Julius School 2014/15,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2014-07-24 15:00 MDT,"PO Box 26, Foert McPherson, NT X0E 0J0",2014-07-10 11:15 MDT,,ocds-v9mmex-BDEC-15-PM016368,/tenders/janitorial-supplies-chief-julius-school-201415/ocds-v9mmex-BDEC-15-PM016368/,2024-05-11 21:55 MDT
