model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006586,Sambaa K'e Airport Fence Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-04-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of labour and materials for the installation of a new top mounted fence panel & jersey barrier fence system at the Sambaa K'e Airport, NT.",2023-03-27 15:06 MDT,2023-09-29 18:46 MDT,ocds-v9mmex-GNWT1-24-0000006586,/tenders/sambaa-ke-airport-fence-installation/ocds-v9mmex-GNWT1-24-0000006586/,2024-05-26 03:25 MDT
tender,2021-22,NWT Housing Corporation,0000005002,Multiple Duplex and Fourplex Modular Housing Units,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-07-23 15:00 MDT,The Northwest Territories Housing Corporation (NWTHC) is requesting design-build proposals for 34 modular housing units configured as 7 fourplexes and 3 duplexes in 10 NWT Communities.,2021-05-14 17:15 MDT,2022-01-13 18:31 MST,ocds-v9mmex-HC001-22-0000005002,/tenders/multiple-duplex-and-fourplex-modular-housing-units/ocds-v9mmex-HC001-22-0000005002/,2024-05-26 03:25 MDT
tender,2021-22,Infrastructure,0000004573,Sambaa K'e & Nahanni Butte Fuel Dispenser Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-13 15:00 MST,"The Government of the Northwest Territories (GNWT). Department of Infrastructure (INF) is requesting submissions from qualified contractors to provide the construction of fuel dispenser upgrades at the tank farms in Sambaa K'e & Nahanni Butte, NT.",2020-12-01 17:15 MST,2021-05-19 15:46 MDT,ocds-v9mmex-INF01-22-0000004573,/tenders/sambaa-ke-nahanni-butte-fuel-dispenser-upgrade/ocds-v9mmex-INF01-22-0000004573/,2024-05-26 03:25 MDT
tender,2017-18,Infrastructure,0000001576,Sambaa K'e Health Centre,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2017-07-25 15:00 MDT,Procurement Shared Services on behalf of Department of Infrastructure is requesting design-build proposals for the Sambaa K'e Health Centre.,2017-06-23 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001576,/tenders/sambaa-ke-health-centre/ocds-v9mmex-GNWT1-18-0000001576/,2024-05-26 03:25 MDT
tender,2016-17,NWT Housing Corporation,0000000773,2016-17 Public Housing Furnace Replacement - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-05 15:00 MDT,"Replace two LIFEBREATH furnaces in units P11 & P12 - Sambaa Ke, NT.",2016-07-15 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000773,/tenders/2016-17-public-housing-furnace-replacement-sse/ocds-v9mmex-HC001-17-0000000773/,2024-05-26 03:25 MDT
tender,2015-16,"Education, Culture and Employment",0000000174,Charles Tetcho School Hall Piling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-02-05 15:00 MST,"Procurement, delivery and driving/erection of piling foundations, including equipment mobilization and demobilization for two additions to the School/Assembly Hall in Trout Lake, NT",2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000174,/tenders/charles-tetcho-school-hall-piling/ocds-v9mmex-GNWT1-16-0000000174/,2024-05-26 03:25 MDT
tender,2015-16,Transportation,CT101605,New Passenger Shelter Building,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-09-10 15:00 MDT,"Trout Lake, NT",2015-08-13 23:15 MDT,,ocds-v9mmex-GNWT1-16-CT101605,/tenders/new-passenger-shelter-building/ocds-v9mmex-GNWT1-16-CT101605/,2024-05-26 03:25 MDT
tender,2013-14,NWT Housing Corporation,PM015953,2013-14 SAFE Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2013-14 SAFE Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015953,/tenders/2013-14-safe-client-repairs-sse/ocds-v9mmex-HC001-14-PM015953/,2024-05-26 03:25 MDT
tender,2013-14,NWT Housing Corporation,PM015946,2014 - 15 Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2014-15 RRAP Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015946,/tenders/2014-15-client-repairs-sse/ocds-v9mmex-HC001-14-PM015946/,2024-05-26 03:25 MDT
tender,2013-14,NWT Housing Corporation,PM015951,2014-15 ERP Client Repairs - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-12-17 15:00 MST,2014-15 ERP Client Repairs - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM015951,/tenders/2014-15-erp-client-repairs-sse/ocds-v9mmex-HC001-14-PM015951/,2024-05-26 03:25 MDT
tender,2012-13,NWT Housing Corporation,PM014572,2013 - 2014 Home Repair Program - SSE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2013-01-31 15:00 MST,2013 - 2014 Home Repair Program - SSE,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014572,/tenders/2013-2014-home-repair-program-sse/ocds-v9mmex-HC001-13-PM014572/,2024-05-26 03:25 MDT
tender,2011-12,NWT Housing Corporation,PM012876,2011-12 - 6 Client Home Repair - Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-03 15:00 MST,2011-12 - 6 Client Home Repair - Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012876,/tenders/2011-12-6-client-home-repair-supply-ship-erect/ocds-v9mmex-HC001-12-PM012876/,2024-05-26 03:25 MDT
tender,2010-11,NWT Housing Corporation,PM011238,2010-2011 Supply Ship & Erect - Home Repair Program,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-18 15:00 MST,2010-2011 Supply Ship & Erect - Home Rep,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011238,/tenders/2010-2011-supply-ship-erect-home-repair-program/ocds-v9mmex-HC001-11-PM011238/,2024-05-26 03:25 MDT
tender,2010-11,Public Works & Services,CT101030,Charles Tetcho School Minor Works - Interior Spatial and Technical Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-02-01 15:00 MST,Charles Tetcho School Minor Works - Inte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101030,/tenders/charles-tetcho-school-minor-works-interior-spatial-and-technical-improvements/ocds-v9mmex-GNWT1-11-CT101030/,2024-05-26 03:25 MDT
tender,2010-11,Transportation,CT100993,Supply and Installation of Aerodrome Lighting,Awarded,Request for Tenders,Open (Competitive),Construction,Airport/Runway Construction General,2010-12-09 15:00 MST,Supply and Installation of Aerodrome Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-11-CT100993,/tenders/supply-and-installation-of-aerodrome-lighting/ocds-v9mmex-GNWT1-11-CT100993/,2024-05-26 03:25 MDT
tender,2010-11,NWT Housing Corporation,PM010822,Gravel Pad Development - One Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-22 15:00 MDT,Gravel Pad Development - One Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010822,/tenders/gravel-pad-development-one-lot/ocds-v9mmex-HC001-11-PM010822/,2024-05-26 03:25 MDT
tender,2009-10,NWT Housing Corporation,PM009054,2009/2010 - SSE - CARE Home Repair,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-01-22 15:00 MST,2009/2010 - SSE - CARE Home Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009054,/tenders/20092010-sse-care-home-repair/ocds-v9mmex-HC001-10-PM009054/,2024-05-26 03:25 MDT
tender,2008-09,NWT Housing Corporation,PM006969,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-10-10 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006969,/tenders/labour-only/ocds-v9mmex-HC001-09-PM006969/,2024-05-26 03:25 MDT
tender,2008-09,NWT Housing Corporation,PM006195,Supply Ship & Erect,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-05-21 15:00 MDT,Supply Ship & Erect,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM006195,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM006195/,2024-05-26 03:25 MDT
tender,2007-08,NWT Housing Corporation,PM004753,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-06-01 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM004753,/tenders/labour-only/ocds-v9mmex-HC001-08-PM004753/,2024-05-26 03:25 MDT
tender,2006-07,Public Works & Services,SC791110,New Fuel Tank Pad & Related Work,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-10-19 15:00 MDT,New Fuel Tank Pad & Related Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791110,/tenders/new-fuel-tank-pad-related-work/ocds-v9mmex-GNWT1-07-SC791110/,2024-05-26 03:25 MDT
tender,2006-07,NWT Housing Corporation,PM003518,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003518,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003518/,2024-05-26 03:25 MDT
tender,2006-07,NWT Housing Corporation,PM003519,Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-07-12 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003519,/tenders/labour-only/ocds-v9mmex-HC001-07-PM003519/,2024-05-26 03:25 MDT
tender,2006-07,NWT Housing Corporation,PM003285,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003285,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003285/,2024-05-26 03:25 MDT
tender,2006-07,NWT Housing Corporation,PM003286,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003286,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-07-PM003286/,2024-05-26 03:25 MDT
tender,2006-07,NWT Housing Corporation,PM003282,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003282,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003282/,2024-05-26 03:25 MDT
tender,2006-07,NWT Housing Corporation,PM003283,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-31 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003283,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-07-PM003283/,2024-05-26 03:25 MDT
tender,2005-06,NWT Housing Corporation,PM001911,Labour Only for Mechanical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Mechanical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001911,/tenders/labour-only-for-mechanical-installations/ocds-v9mmex-HC001-06-PM001911/,2024-05-26 03:25 MDT
tender,2005-06,NWT Housing Corporation,PM001879,Labour Only for Electrical Installations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-06-29 15:00 MDT,Labour Only for Electrical Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001879,/tenders/labour-only-for-electrical-installations/ocds-v9mmex-HC001-06-PM001879/,2024-05-26 03:25 MDT
tender,2010-11,Public Works & Services,SC793278,Helicopter Landing Area,Awarded,Sole Source,Direct,Construction,Airport/Runway Construction General,,Helicopter Landing Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793278,/tenders/helicopter-landing-area/ocds-v9mmex-GNWT1-11-SC793278/,2024-05-26 03:25 MDT
tender,2008-09,Transportation,SC792193,Winter Road Construction and Maintenance,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Construction and Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792193,/tenders/winter-road-construction-and-maintenance/ocds-v9mmex-GNWT1-09-SC792193/,2024-05-26 03:25 MDT
tender,2005-06,NWT Housing Corporation,PM003062,Labour Only,Awarded,Sole Source,Direct,Construction,Building Construction General,,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003062,/tenders/labour-only/ocds-v9mmex-HC001-06-PM003062/,2024-05-26 03:25 MDT
tender,2005-06,Public Works & Services,CT100341,Fire hall,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fire hall,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-CT100341,/tenders/fire-hall/ocds-v9mmex-GNWT1-06-CT100341/,2024-05-26 03:25 MDT
tender,2007-08,Public Works & Services,CT100077,Trout Lake Fuel Facility Tank Pad,Awarded,Sole Source,Direct,Construction,Building Construction General,,Trout Lake Fuel Facility Tank Pad,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100077,/tenders/trout-lake-fuel-facility-tank-pad/ocds-v9mmex-GNWT1-05-CT100077/,2024-05-26 03:25 MDT
tender,2011-12,Transportation,CT101095,New Airport Construction,Awarded,Negotiated,Direct,Construction,Airport/Runway Construction General,,New Airport Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101095,/tenders/new-airport-construction/ocds-v9mmex-GNWT1-12-CT101095/,2024-05-26 03:25 MDT
tender,2011-12,Transportation,SC793554,New Trout Lake Airstrip Construction Pha,Awarded,SOA Release,Selective (Prequalified),Construction,Airport/Runway Construction General,,New Trout Lake Airstrip Construction Pha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793554,/tenders/new-trout-lake-airstrip-construction-pha/ocds-v9mmex-GNWT1-12-SC793554/,2024-05-26 03:25 MDT
tender,2009-10,Transportation,SC792454,Winter Road Grade Improvements,Awarded,Sole Source,Direct,Construction,Road Construction Services,,Winter Road Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792454,/tenders/winter-road-grade-improvements/ocds-v9mmex-GNWT1-10-SC792454/,2024-05-26 03:25 MDT
tender,2014-15,NWT Housing Corporation,PM016610,2014-15 Gravel Pad @ Trout Lake LOT SK-3,Awarded,Sole Source,Direct,Construction,Building Construction General,,2014-15 Gravel Pad @ Trout Lake LOT SK-3,2016-05-12 10:21 MDT,,ocds-v9mmex-HC001-15-PM016610,/tenders/2014-15-gravel-pad-trout-lake-lot-sk-3/ocds-v9mmex-HC001-15-PM016610/,2024-05-26 03:25 MDT
