model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Infrastructure,0000007505,Machinist Services,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-05-14 15:00 MDT,Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Infrastructure for the provision of Machinist Services.,2024-04-30 11:16 MDT,2024-05-16 19:23 MDT,ocds-v9mmex-INF01-25-0000007505,/tenders/machinist-services/ocds-v9mmex-INF01-25-0000007505/,2024-05-16 20:20 MDT
tender,2024-25,Environment and Climate Change,0000007428,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-30 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Climate Change for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.,2024-04-10 15:16 MDT,2024-05-10 19:54 MDT,ocds-v9mmex-ECC01-25-0000007428,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ECC01-25-0000007428/,2024-05-16 20:20 MDT
tender,2024-25,Infrastructure,0000007441,Airport Brushing - Fort Smith,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the provision of chainsaw operators and airport brushing services.,2024-04-09 15:07 MDT,2024-05-15 18:58 MDT,ocds-v9mmex-GNWT1-25-0000007441,/tenders/airport-brushing-fort-smith/ocds-v9mmex-GNWT1-25-0000007441/,2024-05-16 20:20 MDT
tender,2024-25,Environment and Climate Change,0000007419,JetA1 and 100LL - Drummed - Hay River,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-22 11:16 MDT,2024-05-03 19:48 MDT,ocds-v9mmex-ECC01-25-0000007419,/tenders/jeta1-and-100ll-drummed-hay-river/ocds-v9mmex-ECC01-25-0000007419/,2024-05-16 20:20 MDT
tender,2024-25,Environment and Climate Change,0000007418,JetA1 and 100LL - Drummed - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-04-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Climate Change (ECC), for the supply of Drummed Aviation Fuel on an if ""as and when"" required basis.",2024-03-21 11:16 MDT,2024-04-24 16:58 MDT,ocds-v9mmex-ECC01-25-0000007418,/tenders/jeta1-and-100ll-drummed-fort-smith/ocds-v9mmex-ECC01-25-0000007418/,2024-05-16 20:20 MDT
tender,2024-25,Environment and Climate Change,0000007387,Heavy Equipment Rental - Fort Smith,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-04-03 15:00 MDT,"Procurement Shared Services on behalf of the Department of Environment and Climate Change for the Forest Management Division is requesting bids for the provision of Non-exclusive Standing Offer Agreements for Heavy Equipment Services to support wildfire activities in Fort Smith, NT.",2024-03-14 15:16 MDT,2024-05-13 19:44 MDT,ocds-v9mmex-ECC01-25-0000007387,/tenders/heavy-equipment-rental-fort-smith/ocds-v9mmex-ECC01-25-0000007387/,2024-05-16 20:20 MDT
tender,2024-25,Infrastructure,0000007407,Fuel Discharge Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-04-02 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Fuel Discharge Hoses.,2024-03-19 15:16 MDT,2024-05-16 19:14 MDT,ocds-v9mmex-INF01-25-0000007407,/tenders/fuel-discharge-hoses/ocds-v9mmex-INF01-25-0000007407/,2024-05-16 20:20 MDT
tender,2023-24,Environment and Climate Change,0000007393,JetA1 Into Storage Tank - Hay River,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Hay River, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-05-15 16:44 MDT,ocds-v9mmex-GNWT1-24-0000007393,/tenders/jeta1-into-storage-tank-hay-river/ocds-v9mmex-GNWT1-24-0000007393/,2024-05-16 20:20 MDT
tender,2023-24,Environment and Climate Change,0000007394,JetA1 Into Storage Tank - Fort Smith,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-03-27 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment & Climate Change (ECC) for the provision of JetA1 Into Storage Tank in Fort Smith, NT on an if ""As and When"" required basis.",2024-03-13 11:07 MDT,2024-04-30 18:24 MDT,ocds-v9mmex-GNWT1-24-0000007394,/tenders/jeta1-into-storage-tank-fort-smith/ocds-v9mmex-GNWT1-24-0000007394/,2024-05-16 20:20 MDT
tender,2023-24,Justice,0000007331,SMCC Food Supply - Meat Products,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2024-03-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) Correctional Services for the Supply of Meat Products Non-exclusive SOA on an As & When required basis for Hay River, NT.",2024-03-04 17:16 MST,2024-05-15 18:38 MDT,ocds-v9mmex-JUS01-24-0000007331,/tenders/smcc-food-supply-meat-products/ocds-v9mmex-JUS01-24-0000007331/,2024-05-16 20:20 MDT
