model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006743,Hay River Emergency Dredging Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-04 15:00 MDT,The Government of the Northwest Territories Department of Infrastructure is requesting tenders for the Hay River Harbour Restoration Emergency Dredging 2023.,2023-06-02 23:06 MDT,2023-11-03 12:05 MDT,ocds-v9mmex-GNWT1-24-0000006743,/tenders/hay-river-emergency-dredging-project/ocds-v9mmex-GNWT1-24-0000006743/,2024-06-09 20:20 MDT
tender,2023-24,NWT Housing Corporation,0000006771,SSE Windows & Door Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to replace windows and a door on four separate residences.",2023-06-14 17:15 MDT,2023-11-30 15:41 MST,ocds-v9mmex-HC001-24-0000006771,/tenders/sse-windows-door-replacement/ocds-v9mmex-HC001-24-0000006771/,2024-06-09 20:20 MDT
tender,2023-24,NWT Housing Corporation,0000006741,SSE Roof Repair & Re-Shingle,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-06-15 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to repair a roof and re-shingle in Hay River.",2023-06-01 15:16 MDT,2023-10-24 15:57 MDT,ocds-v9mmex-HC001-24-0000006741,/tenders/sse-roof-repair-re-shingle/ocds-v9mmex-HC001-24-0000006741/,2024-06-09 20:20 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006568,Building Skirting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-27 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the supply and installation of skirting on buildings.,2023-03-17 09:06 MDT,2023-09-14 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006568,/tenders/building-skirting/ocds-v9mmex-GNWT1-23-0000006568/,2024-06-09 20:20 MDT
tender,2022-23,NWT Housing Corporation,0000006427,SSE Heating System Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-20 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to complete Heating System Replacements for 13 units in Hay River, NT.",2023-02-06 17:16 MST,2023-06-12 15:46 MDT,ocds-v9mmex-HC001-23-0000006427,/tenders/sse-heating-system-replacements/ocds-v9mmex-HC001-23-0000006427/,2024-06-09 20:20 MDT
tender,2022-23,Health and Social Services,0000006272,Hay River Health Center MDR Cooling Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-01-13 15:00 MST,The Government of the Northwest Territories is looking for Qualified Proponents to bid on the installation/construction of supplementary cooling to room 10313 at Hay River Health Center Medical Diagnostic Room . Knowledge of CSA Z317.13-17 Infection Control is required.,2022-12-02 17:07 MST,2023-07-10 17:30 MDT,ocds-v9mmex-GNWT1-23-0000006272,/tenders/hay-river-health-center-mdr-cooling-upgrade/ocds-v9mmex-GNWT1-23-0000006272/,2024-06-09 20:20 MDT
tender,2022-23,Infrastructure,0000006086,Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-31 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the department of Infrastructure (INF) for the replacement of culverts at Km 35.0 on the Mackenzie Highway (No. 1).,2022-08-15 17:07 MDT,2023-02-09 18:34 MST,ocds-v9mmex-GNWT1-23-0000006086,/tenders/culvert-replacement/ocds-v9mmex-GNWT1-23-0000006086/,2024-06-09 20:20 MDT
tender,2022-23,NWT Housing Corporation,0000006062,Heating System Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified contractors to do heating system replacements.",2022-08-03 23:07 MDT,2024-05-22 03:24 MDT,ocds-v9mmex-HC001-23-0000006062,/tenders/heating-system-replacement/ocds-v9mmex-HC001-23-0000006062/,2024-06-09 20:20 MDT
tender,2022-23,Infrastructure,0000005987,MTS Biomass Boiler,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2022-08-12 15:00 MDT,The Government of the Northwest Territories is looking for qualified Proponents to design and construct a 150kw biomass boiler building that will connect to the existing heating system at the Marine Transport Services (MTS) Garage in Hay River.,2022-07-12 11:07 MDT,2023-01-23 11:44 MST,ocds-v9mmex-GNWT1-23-0000005987,/tenders/mts-biomass-boiler/ocds-v9mmex-GNWT1-23-0000005987/,2024-06-09 20:20 MDT
tender,2022-23,Infrastructure,0000006007,2022 Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-11 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for crushed aggregate production and stockpiling at Quarry Site Km 101, Mackenzie Highway (No.1) NT.",2022-07-14 17:07 MDT,2023-01-31 11:36 MST,ocds-v9mmex-GNWT1-23-0000006007,/tenders/2022-crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-23-0000006007/,2024-06-09 20:20 MDT
tender,2022-23,NWT Housing Corporation,0000006024,SSE Roofing,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-02 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do roofing in Hay River.",2022-07-19 15:07 MDT,2023-03-23 16:17 MDT,ocds-v9mmex-HC001-23-0000006024,/tenders/sse-roofing/ocds-v9mmex-HC001-23-0000006024/,2024-06-09 20:20 MDT
tender,2022-23,NWT Housing Corporation,0000005901,Heating System Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-06-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do heating system replacements.",2022-06-07 11:07 MDT,2024-04-18 02:44 MDT,ocds-v9mmex-HC001-23-0000005901,/tenders/heating-system-replacement/ocds-v9mmex-HC001-23-0000005901/,2024-06-09 20:20 MDT
