model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Justice,PM010414,(PO 737464) Multifunction Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-06-30 15:00 MDT,"Courthouse, 3rd Floor - Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM010414,/tenders/po-737464-multifunction-photocopier/ocds-v9mmex-GNWT1-07-PM010414/,2024-05-16 07:44 MDT
tender,2006-07,NWT Housing Corporation,PM003924,07-0410-15-01 2006 Furniture Supply Tender,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-10-19 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003924,/tenders/07-0410-15-01-2006-furniture-supply-tender/ocds-v9mmex-HC001-07-PM003924/,2024-05-16 07:44 MDT
tender,2006-07,NWT Housing Corporation,PM003141,1-(2) Bedroom Log Unit,Cancelled,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-05-19 15:00 MDT,1-(2) Bedroom Log Unit,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003141,/tenders/1-2-bedroom-log-unit/ocds-v9mmex-HC001-07-PM003141/,2024-05-16 07:44 MDT
tender,2006-07,NWT Housing Corporation,PM003361,1-Three Bedroom,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-06-23 15:00 MDT,1-Three Bedroom,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003361,/tenders/1-three-bedroom/ocds-v9mmex-HC001-07-PM003361/,2024-05-16 07:44 MDT
tender,2006-07,NWT Housing Corporation,PM003360,1-Two Bedroom Addition,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2006-06-23 15:00 MDT,Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003360,/tenders/1-two-bedroom-addition/ocds-v9mmex-HC001-07-PM003360/,2024-05-16 07:44 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003743,1/2 Ton Pickup 4X4 Crew Cabs,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2006-09-08 15:00 MDT,Various regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003743,/tenders/12-ton-pickup-4x4-crew-cabs/ocds-v9mmex-GNWT1-07-PM003743/,2024-05-16 07:44 MDT
tender,2006-07,Public Works & Services,AC405636,10 flights Inuvik-NWells-Tulita for management of CAW School construction,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-AC405636,/tenders/10-flights-inuvik-nwells-tulita-for-management-of-caw-school-construction/ocds-v9mmex-GNWT1-07-AC405636/,2024-05-16 07:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004199,10' x 16' Greenhouse,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-24 15:00 MST,10' x 16' Greenhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004199,/tenders/10-x-16-greenhouse/ocds-v9mmex-GNWT1-07-PM004199/,2024-05-16 07:44 MDT
tender,2006-07,Public Works & Services,PO402416,1000 gal. potable water storage tank to replace old one at school,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2006-08-21 15:00 MDT,1000 gal. potable water storage tank to,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO402416,/tenders/1000-gal-potable-water-storage-tank-to-replace-old-one-at-school/ocds-v9mmex-GNWT1-07-PO402416/,2024-05-16 07:44 MDT
tender,2006-07,Transportation,PO900727,10MM Crush - YK Maintenance Garage,Awarded,Sole Source,Direct,Goods,Raw Materials,,10MM Crush - YK Maintenance Garage,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900727,/tenders/10mm-crush-yk-maintenance-garage/ocds-v9mmex-GNWT1-07-PO900727/,2024-05-16 07:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004149,14' x 16' Greenhouse,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-08 15:00 MST,Greenhouse,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004149,/tenders/14-x-16-greenhouse/ocds-v9mmex-GNWT1-07-PM004149/,2024-05-16 07:44 MDT
tender,2006-07,Public Works & Services,SC791055,1544 Tsiigehtchic Water - Telephone Conn,Awarded,Sole Source,Direct,Services,Communication/Telecommunication,,1544 Tsiigehtchic Water - Telephone Conn,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791055,/tenders/1544-tsiigehtchic-water-telephone-conn/ocds-v9mmex-GNWT1-07-SC791055/,2024-05-16 07:44 MDT
tender,2006-07,Public Works & Services,SC791090,1544 Tsiigehtchic Water Plant - Telephone Installation,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2006-09-18 15:00 MDT,1544 Tsiigehtchic Water Plant - Telephon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791090,/tenders/1544-tsiigehtchic-water-plant-telephone-installation/ocds-v9mmex-GNWT1-07-SC791090/,2024-05-16 07:44 MDT
tender,2006-07,Environment and Natural Resources,PM004952,"18 Drums ""Jet A"" w/FS11",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"18 Drums ""Jet A"" w/FS11",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004952,/tenders/18-drums-jet-a-wfs11/ocds-v9mmex-GNWT1-07-PM004952/,2024-05-16 07:44 MDT
tender,2006-07,Environment and Natural Resources,PM004200,18' Snowmobile/ATV Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-01-25 15:00 MST,18' Snowmobile/ATV Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004200,/tenders/18-snowmobileatv-trailer/ocds-v9mmex-GNWT1-07-PM004200/,2024-05-16 07:44 MDT
tender,2006-07,Public Works & Services,PO405013,192 Screw Jacks & Bases,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-02 15:00 MST,192 Screw Jacks & Bases,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO405013,/tenders/192-screw-jacks-bases/ocds-v9mmex-GNWT1-07-PO405013/,2024-05-16 07:44 MDT
tender,2006-07,Public Works & Services,PO404174,2 GIS Machines,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-01-08 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO404174,/tenders/2-gis-machines/ocds-v9mmex-GNWT1-07-PO404174/,2024-05-16 07:44 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004189,20' Welded Aluminum Boat with 150 hp Motor and Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Vessels And Equipment,2007-01-23 15:00 MST,20' Welded Aluminum Boat with 150 hp Mot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004189,/tenders/20-welded-aluminum-boat-with-150-hp-motor-and-trailer/ocds-v9mmex-GNWT1-07-PM004189/,2024-05-16 07:44 MDT
tender,2006-07,Environment and Natural Resources,PM003871,2004-05 Annual Report of the NWT Wildlife Research Permits,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2006-10-02 15:00 MDT,Printing of the 2004-05 Annual Report of the NWT Wildlife Research Permits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003871,/tenders/2004-05-annual-report-of-the-nwt-wildlife-research-permits/ocds-v9mmex-GNWT1-07-PM003871/,2024-05-16 07:44 MDT
tender,2006-07,"Education, Culture and Employment",PM003733,2004/05 Towards Postsecondary Excellence Report,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2006-09-08 15:00 MDT,2004/05 Towards Postsecondary Excellence,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003733,/tenders/200405-towards-postsecondary-excellence-report/ocds-v9mmex-GNWT1-07-PM003733/,2024-05-16 07:44 MDT
