model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Deh Cho Health & Social Services Authority,PM013020,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-02-23 15:00 MST,"We estimate to fly within the Dehcho Region 3000 miles for March 2012, we
 would like the price quote in total cost per mile inclusive of Fuel, Oil,
 Landing Fees, and all Surcharges. 
 
 These are the estimate air charters
 requested for the month of March, Dehcho Health and Social Services under the
 direction of the Finance Officer, will submit dates, time and locations. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM013020,/tenders/air-charter-services/ocds-v9mmex-DHSSA-12-PM013020/,2024-05-27 09:18 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012908,Office Furniture Purchase,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2012-02-06 15:00 MST,Hay River Reserve,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012908,/tenders/office-furniture-purchase/ocds-v9mmex-DHSSA-12-PM012908/,2024-05-27 09:18 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012888,Air Charter for Month of February,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-01-27 15:00 MST,"We estimate to fly within the Dehcho Region 3000 miles for February 2012, we
 would like the price quote in total cost per mile inclusive of Fuel, Oil,
 Landing Fees, and all Surcharges. 
 
 These are the estimate air charters
 requested for the month of February, Dehcho Health and Social Services under
 the direction of the Finance Officer, will submit dates, time and locations.
 
 
 Along with the return of the tender, we request the attached pilot
 information form be completed and submitted.
 
 Could we have the Price Quote
 Total Cost Per Mile within the Dehcho Region
 
 a) Single Engine       
                       b) Twin Engine
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012888,/tenders/air-charter-for-month-of-february/ocds-v9mmex-DHSSA-12-PM012888/,2024-05-27 09:18 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012756,Audit Financial Statements,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-29 15:00 MST,"REQUEST FOR PROPOSALS
 
 The Dehcho Health and Social Services (DHSSA) is
 requesting Proposals from qualified Proponents for the provision of services to
 Audit the Finacial Statments For Years Ending -March 31 2013- March 31, 2014-
 and March 31, 2015 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012756,/tenders/audit-financial-statements/ocds-v9mmex-DHSSA-12-PM012756/,2024-05-27 09:18 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012772,January Air Charters,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-12-15 15:00 MST,"We estimate to fly within the Dehcho Region 3000 miles for Januaary 2011, we
 would like the price quote in total cost per mile inclusive of Fuel, Oil,
 Landing Fees, and all Surcharges. 
 
 These are the estimate air charters
 requested for the month of January, Dehcho Health and Social Services under
 the direction of the Finance Officer, will submit dates, time and locations.
 
 
 Along with the return of the tender, we request the attached pilot
 information form be completed and submitted.
 
 Could we have the Price Quote
 Total Cost Per Mile within the Dehcho Region
 
 a) Single Engine       
                       b) Twin Engine
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012772,/tenders/january-air-charters/ocds-v9mmex-DHSSA-12-PM012772/,2024-05-27 09:18 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012754,Youth Treatment Project- Needs Assessment Report,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2011-12-15 15:00 MST,"To analyze and develop a report based on interviews conducted by the Project
 Coordinator as part of a Needs Assessment on youth substance abuse.
 
 The
 scope of this Project will be to analyze the data gathered from interviews as
 part of a youth substance abuse needs assessment across the Northwest
 Territories. A report based on the analysis of the needs assessment will also
 be developed outlining the themes in the data which should include service,
 systems and training gaps. The needs assessment is comprised of the findings of
 a substance abuse youth forum and approximately 60 interviews of Health and
 Social Service Staff, Treatment Center Staff, Youth Service Providers and
 community representatives.",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012754,/tenders/youth-treatment-project-needs-assessment-report/ocds-v9mmex-DHSSA-12-PM012754/,2024-05-27 09:18 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012695,Dehcho Air Service,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-11-25 15:00 MST,"We estimate to fly within the Dehcho Region 3000 miles for December 2011, we
 would like the price quote in total cost per mile inclusive of Fuel, Oil,
 Landing Fees, and all Surcharges. 
 
 These are the estimate air charters
 requested for the month of December, Dehcho Health and Social Services under
 the direction of the Finance Officer, will submit dates, time and locations.
 
 
 Along with the return of the tender, we request the attached pilot
 information form be completed and submitted.
 
 Could we have the Price Quote
 Total Cost Per Mile within the Dehcho Region
 
 a) Single Engine       
                       b) Twin Engine
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012695,/tenders/dehcho-air-service/ocds-v9mmex-DHSSA-12-PM012695/,2024-05-27 09:18 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012633,Air Charters Dehcho Region,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-10-26 15:00 MDT,"We estimate to fly within the Dehcho Region 3000 miles for November 2011, we
 would like the price quote in total cost per mile inclusive of Fuel, Oil,
 Landing Fees, and all Surcharges. 
 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012633,/tenders/air-charters-dehcho-region/ocds-v9mmex-DHSSA-12-PM012633/,2024-05-27 09:18 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012537,Lease Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-20 15:00 MDT,Fort Providence,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012537,/tenders/lease-vehicle/ocds-v9mmex-DHSSA-12-PM012537/,2024-05-27 09:18 MDT
tender,2011-12,Deh Cho Health & Social Services Authority,PM012536,Lease Vehicle,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2011-10-20 15:00 MDT,36 Month Lease On 5 Passenger SUV - All Wheel Drive,2014-04-22 00:00 MDT,,ocds-v9mmex-DHSSA-12-PM012536,/tenders/lease-vehicle/ocds-v9mmex-DHSSA-12-PM012536/,2024-05-27 09:18 MDT
