model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM010187,Temp. Beverage Container Depot Services,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temp. Beverage Container Depot Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010187,/tenders/temp-beverage-container-depot-services/ocds-v9mmex-GNWT1-11-PM010187/,2024-05-30 19:22 MDT
tender,2010-11,Environment and Natural Resources,PM011540,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011540,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-11-PM011540/,2024-05-30 19:22 MDT
tender,2010-11,Health and Social Services,PM010709,General Infusion Pumps Software Maintena,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,General Infusion Pumps Software Maintena,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010709,/tenders/general-infusion-pumps-software-maintena/ocds-v9mmex-GNWT1-11-PM010709/,2024-05-30 19:22 MDT
tender,2010-11,Health and Social Services,PM011147,Diagnostic Ultrasound Equipment for Hay,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Equip,,Diagnostic Ultrasound Equipment for Hay,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011147,/tenders/diagnostic-ultrasound-equipment-for-hay/ocds-v9mmex-GNWT1-11-PM011147/,2024-05-30 19:22 MDT
tender,2010-11,Public Works & Services,SC421051,Remediation Action Plans for Sachs Harbo,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Remediation Action Plans for Sachs Harbo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC421051,/tenders/remediation-action-plans-for-sachs-harbo/ocds-v9mmex-GNWT1-11-SC421051/,2024-05-30 19:22 MDT
tender,2010-11,Public Works & Services,SC793094,ENR Wildlife Patrol Facility,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ENR Wildlife Patrol Facility,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793094,/tenders/enr-wildlife-patrol-facility/ocds-v9mmex-GNWT1-11-SC793094/,2024-05-30 19:22 MDT
tender,2010-11,Public Works & Services,PO421735,Supply 1000 Imperial Gallon Fuel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,,Supply 1000 Imperial Gallon Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO421735,/tenders/supply-1000-imperial-gallon-fuel-tank/ocds-v9mmex-GNWT1-11-PO421735/,2024-05-30 19:22 MDT
tender,2010-11,Transportation,SC793271,Labour for EK-35 Dust Control Applicatio,Awarded,Sole Source,Direct,Services,Labour,,Labour for EK-35 Dust Control Applicatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793271,/tenders/labour-for-ek-35-dust-control-applicatio/ocds-v9mmex-GNWT1-11-SC793271/,2024-05-30 19:22 MDT
tender,2010-11,Transportation,SC792787,2010 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2010 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792787,/tenders/2010-fuel-calibration-services/ocds-v9mmex-GNWT1-11-SC792787/,2024-05-30 19:22 MDT
tender,2010-11,Transportation,SC792906,Equipment Rental,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792906,/tenders/equipment-rental/ocds-v9mmex-GNWT1-11-SC792906/,2024-05-30 19:22 MDT
