model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Public Works & Services,PO900058,United Power - expansion Distribution Mo,Awarded,Sole Source,Direct,Goods,Computer Equipment,,United Power - expansion Distribution Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900058,/tenders/united-power-expansion-distribution-mo/ocds-v9mmex-GNWT1-05-PO900058/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,SO050022,Xerox Multi Purpose Copy Paper,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Xerox Multi Purpose Copy Paper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050022,/tenders/xerox-multi-purpose-copy-paper/ocds-v9mmex-GNWT1-05-SO050022/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,PO900118,Forklift Replacement Parts,Awarded,Sole Source,Direct,Goods,Automobiles And Equipment,,Forklift Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900118,/tenders/forklift-replacement-parts/ocds-v9mmex-GNWT1-05-PO900118/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,PO900084,Software & Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Software & Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900084,/tenders/software-support/ocds-v9mmex-GNWT1-05-PO900084/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,PO900074,Furniture for Technology Service Centre,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Furniture for Technology Service Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900074,/tenders/furniture-for-technology-service-centre/ocds-v9mmex-GNWT1-05-PO900074/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,PO900097,Flyght Pump,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Flyght Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900097,/tenders/flyght-pump/ocds-v9mmex-GNWT1-05-PO900097/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,PO230411,Ministerial Funriture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Funriture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230411,/tenders/ministerial-funriture/ocds-v9mmex-GNWT1-05-PO230411/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,PO230424,Minsterial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Minsterial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO230424,/tenders/minsterial-furniture/ocds-v9mmex-GNWT1-05-PO230424/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,PO900080,Ministerial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900080,/tenders/ministerial-furniture/ocds-v9mmex-GNWT1-05-PO900080/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,PO900081,Ministerial Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Ministerial Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900081,/tenders/ministerial-furniture/ocds-v9mmex-GNWT1-05-PO900081/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,PO900155,Steelcase Office Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Steelcase Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900155,/tenders/steelcase-office-furniture/ocds-v9mmex-GNWT1-05-PO900155/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,PO900198,Office furniture - brand Specific,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Office furniture - brand Specific,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900198,/tenders/office-furniture-brand-specific/ocds-v9mmex-GNWT1-05-PO900198/,2024-06-03 17:35 MDT
tender,2004-05,Public Works & Services,SO050011,Delivery and Supply of Propane - Yellowk,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Delivery and Supply of Propane - Yellowk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050011,/tenders/delivery-and-supply-of-propane-yellowk/ocds-v9mmex-GNWT1-05-SO050011/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,SC402463,Exchange Enclosure Switches,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Exchange Enclosure Switches,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC402463,/tenders/exchange-enclosure-switches/ocds-v9mmex-GNWT1-07-SC402463/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,SC790861,HP Software Support,Awarded,Sole Source,Direct,Goods,Computer Equipment,,HP Software Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790861,/tenders/hp-software-support/ocds-v9mmex-GNWT1-07-SC790861/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,SC790910,Hardware/Software,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Hardware/Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790910,/tenders/hardwaresoftware/ocds-v9mmex-GNWT1-07-SC790910/,2024-06-03 17:35 MDT
tender,2006-07,Public Works & Services,SC790968,Health Test Bed Equipment,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Health Test Bed Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790968,/tenders/health-test-bed-equipment/ocds-v9mmex-GNWT1-07-SC790968/,2024-06-03 17:35 MDT
