model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Finance,0000007557,Extreme Network Hardware,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-06-20 15:00 MDT,"The Government of the Northwest Territories, Procurement Shared Services, on behalf of the Department of Finance, is requesting tenders for the supply of Extreme Network Hardware.",2024-05-23 15:07 MDT,2024-05-23 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007557,/tenders/extreme-network-hardware/ocds-v9mmex-GNWT1-25-0000007557/,2024-06-14 23:55 MDT
tender,2024-25,Infrastructure,0000007562,Supply and Deliver Gasoline to Tuktoyaktuk,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of automotive gasoline to Tuktoyaktuk.,2024-05-27 15:07 MDT,2024-05-28 09:15 MDT,ocds-v9mmex-GNWT1-25-0000007562,/tenders/supply-and-deliver-gasoline-to-tuktoyaktuk/ocds-v9mmex-GNWT1-25-0000007562/,2024-06-14 23:55 MDT
tender,2024-25,Infrastructure,0000007478,Fuel Supply and Delivery for Fort Liard,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and delivery of fuel products to Fort Liard.,2024-05-28 15:16 MDT,2024-05-29 09:16 MDT,ocds-v9mmex-INF01-25-0000007478,/tenders/fuel-supply-and-delivery-for-fort-liard/ocds-v9mmex-INF01-25-0000007478/,2024-06-14 23:55 MDT
tender,2024-25,NWT Housing Corporation,0000007585,2024-25 Preventative Maintenance - 15 Clients,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,Housing NWT (HNWT) is requesting tenders from qualified contractors to do Preventative Maintenance in Lutsel K'e for 15 clients.,2024-06-05 11:07 MDT,2024-06-05 11:15 MDT,ocds-v9mmex-HC001-25-0000007585,/tenders/2024-25-preventative-maintenance-15-clients/ocds-v9mmex-HC001-25-0000007585/,2024-06-14 23:55 MDT
tender,2024-25,"Industry, Tourism and Investment",0000007581,Lady Evelyn Camp Site Electrical Services,Active (Open/Updated),Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-06-20 15:00 MDT,"Government of the Northwest Territories (GNWT) Procurement Shared Services (PSS) on behalf of the Department of Industry Tourism and Investment (ITI) is requesting for tenders from qualified Bidders for the provision of Electrical Services at the Lady Evelyn Falls Camping Ground in Kakisa, Northwest Territories(NT)",2024-06-05 15:07 MDT,2024-06-05 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007581,/tenders/lady-evelyn-camp-site-electrical-services/ocds-v9mmex-GNWT1-25-0000007581/,2024-06-14 23:55 MDT
tender,2024-25,NWT Housing Corporation,0000007590,Foundation & Interior Repairs,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-20 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do foundation and interior repairs to a unit in Fort Resolution, NT.",2024-06-06 11:16 MDT,2024-06-06 17:15 MDT,ocds-v9mmex-HC001-25-0000007590,/tenders/foundation-interior-repairs/ocds-v9mmex-HC001-25-0000007590/,2024-06-14 23:55 MDT
tender,2024-25,Justice,0000007572,Transcription of Court Proceedings,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Justice (JUS) is requesting proposals from qualified proponents for the provision of Transcription of Court Proceedings from Digitally Recorded Audio.,2024-05-29 11:16 MDT,2024-05-29 15:15 MDT,ocds-v9mmex-JUS01-25-0000007572,/tenders/transcription-of-court-proceedings/ocds-v9mmex-JUS01-25-0000007572/,2024-06-14 23:55 MDT
tender,2024-25,Environment and Climate Change,0000007591,Fire Rated Coveralls,Active (Open/Updated),Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2024-06-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders to establish an Exclusive Standing Offer Agreement on behalf of the Department of Environment and Climate Change (ECC) for the supply of fire rated coveralls.,2024-06-05 17:07 MDT,2024-06-05 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007591,/tenders/fire-rated-coveralls/ocds-v9mmex-GNWT1-25-0000007591/,2024-06-14 23:55 MDT
tender,2024-25,NWT Housing Corporation,0000007576,Major Modernization and Improvements 5 Units,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-19 15:00 MDT,The Government of the Northwest Territories(GNWT)Housing Northwest Territories is requesting tenders from qualified contractors to do major improvements on 5 Units in Aklavik,2024-06-06 11:16 MDT,2024-06-07 15:15 MDT,ocds-v9mmex-HC001-25-0000007576,/tenders/major-modernization-and-improvements-5-units/ocds-v9mmex-HC001-25-0000007576/,2024-06-14 23:55 MDT
tender,2024-25,Infrastructure,0000007526,Wellness Recovery Center - Commissioning Agent,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-19 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure (INF) is requesting submissions from qualified consultants to provide a RFP Submission for the Commissioning Agent of the new Wellness Recovery Center project.",2024-06-03 15:16 MDT,2024-06-03 17:15 MDT,ocds-v9mmex-INF01-25-0000007526,/tenders/wellness-recovery-center-commissioning-agent/ocds-v9mmex-INF01-25-0000007526/,2024-06-14 23:55 MDT
tender,2024-25,NWT Housing Corporation,0000007548,2024-25 Homeownership Initiative Program,Active (Open/Updated),Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-06-18 15:00 MDT,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Homeownership Initiative Program in Dettah.",2024-05-16 15:16 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-HC001-25-0000007548,/tenders/2024-25-homeownership-initiative-program/ocds-v9mmex-HC001-25-0000007548/,2024-06-14 23:55 MDT
tender,2024-25,Health and Social Services,0000007504,Indigenous Systems of Care Videos,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-17 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Health & Social Services (HSS) is requesting proposal for the Provision of Indigenous Systems of Care Videos.,2024-05-24 11:16 MDT,2024-05-24 15:16 MDT,ocds-v9mmex-HSS01-25-0000007504,/tenders/indigenous-systems-of-care-videos/ocds-v9mmex-HSS01-25-0000007504/,2024-06-14 23:55 MDT
tender,2024-25,Infrastructure,0000007565,Bathymetric Survey,Active (Open/Updated),Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-06-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Infrastructure (INF) for a bathymetric survey for the Liard River ferry crossing near Fort Simpson, NT.",2024-05-31 09:16 MDT,2024-05-31 11:15 MDT,ocds-v9mmex-INF01-25-0000007565,/tenders/bathymetric-survey/ocds-v9mmex-INF01-25-0000007565/,2024-06-14 23:55 MDT
