model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC446586,"RCMP Hangar Fuel System Replacement Design Services - Inuvik, NT.",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2015-02-12 15:00 MST,"Inuvik, NT",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-SC446586,/tenders/rcmp-hangar-fuel-system-replacement-design-services-inuvik-nt/ocds-v9mmex-GNWT1-15-SC446586/,2024-06-02 21:12 MDT
tender,2014-15,Public Works & Services,SC794880,Fuel Tank Replacement,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2014-06-16 15:00 MDT,Inuvik,2014-06-06 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC794880,/tenders/fuel-tank-replacement/ocds-v9mmex-GNWT1-15-SC794880/,2024-06-02 21:12 MDT
tender,2010-11,Public Works & Services,SC793018,Samuel Hearne Secondary School (SHSS) - Auto Shop Upgrade,Awarded,Request for Tenders,Open (Competitive),Services,Engineering Consulting,2011-03-17 15:00 MDT,Samuel Hearne Secondary School (SHSS) -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793018,/tenders/samuel-hearne-secondary-school-shss-auto-shop-upgrade/ocds-v9mmex-GNWT1-12-SC793018/,2024-06-02 21:12 MDT
tender,2010-11,Public Works & Services,SC793263,Geotechnical Investigation for Lookout Tower,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-03-15 15:00 MDT,Geotechnical Investigation for Lookout T,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793263,/tenders/geotechnical-investigation-for-lookout-tower/ocds-v9mmex-GNWT1-11-SC793263/,2024-06-02 21:12 MDT
tender,2010-11,Public Works & Services,SC793216,Design of New Fire Alarm Systems - 3 Communities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2011-02-28 15:00 MST,Design of New Fire Alarm Systems - 3 Com,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793216,/tenders/design-of-new-fire-alarm-systems-3-communities/ocds-v9mmex-GNWT1-11-SC793216/,2024-06-02 21:12 MDT
tender,2009-10,Public Works & Services,SC792579,Tsiigehtchic Gym - Pile Remediation,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-12-03 15:00 MST,Tsiigehtchic Gym - Pile Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792579,/tenders/tsiigehtchic-gym-pile-remediation/ocds-v9mmex-GNWT1-10-SC792579/,2024-06-02 21:12 MDT
tender,2009-10,Public Works & Services,SC792279,Geotechnical Consulting Services for Western Arctic Research Centre,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-05-19 15:00 MDT,Geotechnical Consulting Services for Wes,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792279,/tenders/geotechnical-consulting-services-for-western-arctic-research-centre/ocds-v9mmex-GNWT1-10-SC792279/,2024-06-02 21:12 MDT
tender,2008-09,Public Works & Services,SC792188,"Design of Foundation Remediation for Visitors Centre, Fort McPherson",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-03-03 15:00 MST,Design of Foundation Remediation for Vis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792188,/tenders/design-of-foundation-remediation-for-visitors-centre-fort-mcpherson/ocds-v9mmex-GNWT1-09-SC792188/,2024-06-02 21:12 MDT
tender,2008-09,Public Works & Services,SC792029,Remediate Existing Aged and Obsolete Security Systems in Various Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2009-01-16 15:00 MST,Remediate Existing Aged and Obsolete Sec,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792029,/tenders/remediate-existing-aged-and-obsolete-security-systems-in-various-facilities/ocds-v9mmex-GNWT1-09-SC792029/,2024-06-02 21:12 MDT
tender,2007-08,Public Works & Services,SC791667,"Remediate Thermosyphon Fdn. System at Western Arctic Visitor's Centre, Inuvik",Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-01-14 15:00 MST,Remediate Thermosyphon Fdn. System at We,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791667,/tenders/remediate-thermosyphon-fdn-system-at-western-arctic-visitors-centre-inuvik/ocds-v9mmex-GNWT1-08-SC791667/,2024-06-02 21:12 MDT
