model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Transportation,SC791061,Replace Undercarriage 1994 Caterpillar D8N,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2006-08-18 15:00 MDT,Replace Undercarriage 1994 Caterpillar D,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791061,/tenders/replace-undercarriage-1994-caterpillar-d8n/ocds-v9mmex-GNWT1-07-SC791061/,2024-05-20 15:24 MDT
tender,2013-14,Transportation,SC794636,Heavy equipment repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Heavy equipment repairs,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-SC794636,/tenders/heavy-equipment-repairs/ocds-v9mmex-GNWT1-14-SC794636/,2024-05-20 15:24 MDT
tender,2013-14,Transportation,PO902059,Marine Services - Parts and Supplies for,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services - Parts and Supplies for,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902059,/tenders/marine-services-parts-and-supplies-for/ocds-v9mmex-GNWT1-14-PO902059/,2024-05-20 15:24 MDT
tender,2013-14,Transportation,PO902102,Supply and Install Electrical Alarms And,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Supply and Install Electrical Alarms And,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902102,/tenders/supply-and-install-electrical-alarms-and/ocds-v9mmex-GNWT1-14-PO902102/,2024-05-20 15:24 MDT
tender,2014-15,Transportation,SC445371,Emergency Repairs Fort Simpson Ferry,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Emergency Repairs Fort Simpson Ferry,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445371,/tenders/emergency-repairs-fort-simpson-ferry/ocds-v9mmex-GNWT1-15-SC445371/,2024-05-20 15:24 MDT
tender,2010-11,Transportation,PO901594,Merv Hardie Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Merv Hardie Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901594,/tenders/merv-hardie-repairs/ocds-v9mmex-GNWT1-11-PO901594/,2024-05-20 15:24 MDT
tender,2010-11,Transportation,SC793140,Wireless Sweeper Controls,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793140,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-11-SC793140/,2024-05-20 15:24 MDT
tender,2005-06,Transportation,SC790711,REBUILD SNOWBLOWER,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,REBUILD SNOWBLOWER,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790711,/tenders/rebuild-snowblower/ocds-v9mmex-GNWT1-06-SC790711/,2024-05-20 15:24 MDT
tender,2004-05,Transportation,WO008929,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008929,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008929/,2024-05-20 15:24 MDT
tender,2004-05,Transportation,WO008930,MARINE REPAIRS - LABOUR AND PARTS,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,MARINE REPAIRS - LABOUR AND PARTS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008930,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008930/,2024-05-20 15:24 MDT
tender,2004-05,Transportation,WO008931,Marine Repairs - Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs - Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008931,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008931/,2024-05-20 15:24 MDT
tender,2004-05,Transportation,WO008932,Marine Repairs-Labour and Parts,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Marine Repairs-Labour and Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-WO008932,/tenders/marine-repairs-labour-and-parts/ocds-v9mmex-GNWT1-05-WO008932/,2024-05-20 15:24 MDT
tender,2004-05,Transportation,SC790038,"Equipment Supply, Bob's Canyon, KM 753.5",Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,"Equipment Supply, Bob's Canyon, KM 753.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790038,/tenders/equipment-supply-bobs-canyon-km-7535/ocds-v9mmex-GNWT1-05-SC790038/,2024-05-20 15:24 MDT
tender,2004-05,Transportation,SO431009,Marine Services-Labour Services,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Marine Services-Labour Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431009,/tenders/marine-services-labour-services/ocds-v9mmex-GNWT1-05-SO431009/,2024-05-20 15:24 MDT
