model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,NWT Housing Corporation,PM004413,Tender 07-0410-20-24,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-03-21 15:00 MDT,Various Communities,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004413,/tenders/tender-07-0410-20-24/ocds-v9mmex-HC001-07-PM004413/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004384,"Repairs J Erasmus Centre Behchoko , Nt.",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-03-09 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004384,/tenders/repairs-j-erasmus-centre-behchoko-nt/ocds-v9mmex-HC001-07-PM004384/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004922,Relocate Housing Packages,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-03-08 15:00 MST,Relocate 4 housing packages from Fort Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004922,/tenders/relocate-housing-packages/ocds-v9mmex-HC001-07-PM004922/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004366,Request for Quote,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-28 15:00 MST,Request for Quote,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004366,/tenders/request-for-quote/ocds-v9mmex-HC001-07-PM004366/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004367,2007 Computer Equipment Supply Program,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,NWTHC Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004367,/tenders/2007-computer-equipment-supply-program/ocds-v9mmex-HC001-07-PM004367/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004293,Disposal of Residential Properties,Closed,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-23 15:00 MST,"NWTHC Tenders for the purchase of residential property on ""as is where is""
 basis of Lot 16, Block 135, Plan 769 - 5021 Forrest Drive",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004293,/tenders/disposal-of-residential-properties/ocds-v9mmex-HC001-07-PM004293/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004281,Gravel Haul,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-02-23 15:00 MST,Haul 2500 cubic metres,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004281,/tenders/gravel-haul/ocds-v9mmex-HC001-07-PM004281/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004305,2007 Furniture Supply Tender - NWTHC South Slave District Office,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2007-02-19 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004305,/tenders/2007-furniture-supply-tender-nwthc-south-slave-district-office/ocds-v9mmex-HC001-07-PM004305/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004297,Seniors Repair Wha Ti,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-02-16 15:00 MST,Wha Ti,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004297,/tenders/seniors-repair-wha-ti/ocds-v9mmex-HC001-07-PM004297/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004182,Instructor and Student Manuals,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-02-12 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004182,/tenders/instructor-and-student-manuals/ocds-v9mmex-HC001-07-PM004182/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004184,Commercial Printing Services,Awarded,Request for Tenders,Open (Competitive),Services,Printing/Production,2007-01-29 15:00 MST,Commercial Printing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004184,/tenders/commercial-printing-services/ocds-v9mmex-HC001-07-PM004184/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004159,Upgrades to Five Public Housing Units,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Interior Repairs, flooring, painting, and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004159,/tenders/upgrades-to-five-public-housing-units/ocds-v9mmex-HC001-07-PM004159/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004203,Louis Weyallon mechanical repairs Behchoko( Rae),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-26 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004203,/tenders/louis-weyallon-mechanical-repairs-behchoko-rae/ocds-v9mmex-HC001-07-PM004203/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004139,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2007-01-24 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004139,/tenders/supply-ship-erect/ocds-v9mmex-HC001-07-PM004139/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004142,"Renovations to Jimmy Erasmus Senior Centre, Behchoko",Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,Tenant Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004142,/tenders/renovations-to-jimmy-erasmus-senior-centre-behchoko/ocds-v9mmex-HC001-07-PM004142/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004154,Upgrades to Seven Public Housing Units in Behchoko,Closed,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2007-01-24 15:00 MST,"Interior Repairs Flooring, painting and kitchen repairs",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004154,/tenders/upgrades-to-seven-public-housing-units-in-behchoko/ocds-v9mmex-HC001-07-PM004154/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004181,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Renovation Services,2007-01-22 15:00 MST,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004181,/tenders/labour-only/ocds-v9mmex-HC001-07-PM004181/,2024-05-20 14:55 MDT
tender,2006-07,NWT Housing Corporation,PM004147,Request for Quotation for a Hobart Dishwasher,Awarded,Request for Tenders,Open (Competitive),Goods,Appliances,2006-12-22 15:00 MST,Request for Quotation for a Hobart Dishw,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM004147,/tenders/request-for-quotation-for-a-hobart-dishwasher/ocds-v9mmex-HC001-07-PM004147/,2024-05-20 14:55 MDT
