model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,SC791607,"Topographic and Bathymetric Survey, Norm",Awarded,SOA Release,Selective (Prequalified),Services,Surveying/Mapping/Drafting,,"Topographic and Bathymetric Survey, Norm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791607,/tenders/topographic-and-bathymetric-survey-norm/ocds-v9mmex-GNWT1-08-SC791607/,2024-06-09 15:55 MDT
tender,2007-08,Transportation,PO900909,TRACR II AIRFILED CONDITION REPORTING SY,Awarded,SOA Release,Selective (Prequalified),Goods,Special Industry Equipment,,TRACR II AIRFILED CONDITION REPORTING SY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900909,/tenders/tracr-ii-airfiled-condition-reporting-sy/ocds-v9mmex-GNWT1-08-PO900909/,2024-06-09 15:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005065,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005065,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-08-PM005065/,2024-06-09 15:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006061,Jet A1 Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006061,/tenders/jet-a1-fuel/ocds-v9mmex-GNWT1-08-PM006061/,2024-06-09 15:55 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006156,Aviation Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006156,/tenders/aviation-fuel/ocds-v9mmex-GNWT1-08-PM006156/,2024-06-09 15:55 MDT
tender,2007-08,Transportation,SC791822,Equipment Rental-No Name Creek & Canyon,Awarded,SOA Release,Selective (Prequalified),Services,Rental & Leasing- Equipment,,Equipment Rental-No Name Creek & Canyon,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791822,/tenders/equipment-rental-no-name-creek-canyon/ocds-v9mmex-GNWT1-08-SC791822/,2024-06-09 15:55 MDT
tender,2007-08,Environment and Natural Resources,PM004783,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004783,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004783/,2024-06-09 15:55 MDT
tender,2007-08,Environment and Natural Resources,PM004829,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004829,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM004829/,2024-06-09 15:55 MDT
tender,2007-08,Environment and Natural Resources,PM005029,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005029,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005029/,2024-06-09 15:55 MDT
tender,2007-08,Environment and Natural Resources,PM005133,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005133,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005133/,2024-06-09 15:55 MDT
