model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901795,Gasoline to Ft. Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901795,/tenders/gasoline-to-ft-smith/ocds-v9mmex-GNWT1-13-PO901795/,2024-05-28 19:03 MDT
tender,2012-13,Transportation,PO901796,Diesel Fuel to Ft Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft Smith Yardtank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901796,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-13-PO901796/,2024-05-28 19:03 MDT
tender,2012-13,Transportation,PO901851,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901851,/tenders/fuel-supply/ocds-v9mmex-GNWT1-13-PO901851/,2024-05-28 19:03 MDT
tender,2012-13,Transportation,PO901884,Fuel Supply - Cardlock Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Cardlock Diesel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901884,/tenders/fuel-supply-cardlock-diesel/ocds-v9mmex-GNWT1-13-PO901884/,2024-05-28 19:03 MDT
tender,2012-13,Transportation,PO902007,Supply Cardlock Diesel and Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply Cardlock Diesel and Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO902007,/tenders/supply-cardlock-diesel-and-gas/ocds-v9mmex-GNWT1-13-PO902007/,2024-05-28 19:03 MDT
tender,2012-13,Transportation,PO901812,Gasoline to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Enterprise Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901812,/tenders/gasoline-to-enterprise-camp/ocds-v9mmex-GNWT1-13-PO901812/,2024-05-28 19:03 MDT
tender,2012-13,Transportation,PO901816,Gasoline to Hay River Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Hay River Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901816,/tenders/gasoline-to-hay-river-airport/ocds-v9mmex-GNWT1-13-PO901816/,2024-05-28 19:03 MDT
tender,2012-13,Transportation,PO901822,Diesel to Enterprise Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Enterprise Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901822,/tenders/diesel-to-enterprise-camp/ocds-v9mmex-GNWT1-13-PO901822/,2024-05-28 19:03 MDT
tender,2012-13,Transportation,PO901823,Diesel to Hay River Repair,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Hay River Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901823,/tenders/diesel-to-hay-river-repair/ocds-v9mmex-GNWT1-13-PO901823/,2024-05-28 19:03 MDT
tender,2012-13,Transportation,PO901824,Diesel to Merlyn Carter Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Merlyn Carter Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901824,/tenders/diesel-to-merlyn-carter-airport/ocds-v9mmex-GNWT1-13-PO901824/,2024-05-28 19:03 MDT
tender,2012-13,Environment and Natural Resources,PM013667,Sample Fuel Analysis,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Sample Fuel Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013667,/tenders/sample-fuel-analysis/ocds-v9mmex-GNWT1-13-PM013667/,2024-05-28 19:03 MDT
tender,2012-13,Environment and Natural Resources,PM013741,Aeroshell Oil,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Aeroshell Oil,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013741,/tenders/aeroshell-oil/ocds-v9mmex-GNWT1-13-PM013741/,2024-05-28 19:03 MDT
tender,2012-13,Environment and Natural Resources,PM015619,Fuel Call-Up's under SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call-Up's under SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015619,/tenders/fuel-call-ups-under-soa/ocds-v9mmex-GNWT1-13-PM015619/,2024-05-28 19:03 MDT
tender,2012-13,Environment and Natural Resources,PM013709,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013709,/tenders/gasoline/ocds-v9mmex-GNWT1-13-PM013709/,2024-05-28 19:03 MDT
tender,2012-13,Environment and Natural Resources,PM013714,JET A for Rotary Wing,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A for Rotary Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013714,/tenders/jet-a-for-rotary-wing/ocds-v9mmex-GNWT1-13-PM013714/,2024-05-28 19:03 MDT
tender,2012-13,Environment and Natural Resources,PM015618,Fuel Call Ups Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call Ups Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015618,/tenders/fuel-call-ups-against-soa/ocds-v9mmex-GNWT1-13-PM015618/,2024-05-28 19:03 MDT
tender,2011-12,Transportation,PO901629,Equipment Fuel - Fort Providence Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Equipment Fuel - Fort Providence Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901629,/tenders/equipment-fuel-fort-providence-camp/ocds-v9mmex-GNWT1-12-PO901629/,2024-05-28 19:03 MDT
tender,2011-12,Transportation,PO901639,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901639,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901639/,2024-05-28 19:03 MDT
tender,2011-12,Transportation,PO901771,Fuel Supply - Merv Hardie Ferry,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Merv Hardie Ferry,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901771,/tenders/fuel-supply-merv-hardie-ferry/ocds-v9mmex-GNWT1-12-PO901771/,2024-05-28 19:03 MDT
tender,2011-12,Transportation,PO901852,Fuel Supply,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901852,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901852/,2024-05-28 19:03 MDT
tender,2011-12,Transportation,PO901610,Propane for Buffalo Junction Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Propane for Buffalo Junction Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901610,/tenders/propane-for-buffalo-junction-camp/ocds-v9mmex-GNWT1-12-PO901610/,2024-05-28 19:03 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-05-28 19:03 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-05-28 19:03 MDT
tender,2013-14,Public Works & Services,PO437464,Re-Supply NTPC Jackfish Plant Yellowknif,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Re-Supply NTPC Jackfish Plant Yellowknif,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437464,/tenders/re-supply-ntpc-jackfish-plant-yellowknif/ocds-v9mmex-GNWT1-14-PO437464/,2024-05-28 19:03 MDT
tender,2013-14,Transportation,PO902051,2013/14 Eqmt Fuel - Ft. Providence,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,2013/14 Eqmt Fuel - Ft. Providence,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902051,/tenders/201314-eqmt-fuel-ft-providence/ocds-v9mmex-GNWT1-14-PO902051/,2024-05-28 19:03 MDT
tender,2013-14,Transportation,PO902048,Eqmt. Fuel - Edzo Maintenance Camp,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Eqmt. Fuel - Edzo Maintenance Camp,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902048,/tenders/eqmt-fuel-edzo-maintenance-camp/ocds-v9mmex-GNWT1-14-PO902048/,2024-05-28 19:03 MDT
tender,2013-14,Transportation,PO902037,FUEL SUPPLY,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902037,/tenders/fuel-supply/ocds-v9mmex-GNWT1-14-PO902037/,2024-05-28 19:03 MDT
tender,2013-14,Transportation,PO902071,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,FUEL SUPPLY - CARDLOCK SYSTEM 24/7,2014-12-10 11:10 MST,,ocds-v9mmex-GNWT1-14-PO902071,/tenders/fuel-supply-cardlock-system-247/ocds-v9mmex-GNWT1-14-PO902071/,2024-05-28 19:03 MDT
