model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",SC438965,Audit Services Labour Market Agreements,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2014-02-03 15:00 MST,Audit Services Labour Market Agreements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438965,/tenders/audit-services-labour-market-agreements/ocds-v9mmex-GNWT1-14-SC438965/,2024-05-20 12:08 MDT
tender,2013-14,"Education, Culture and Employment",SC794691,Evaluation of the Department of ECE Case Management Administrative System (CMAS),Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2014-01-30 15:00 MST,Evaluation of the Department of ECE Case,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794691,/tenders/evaluation-of-the-department-of-ece-case-management-administrative-system-cmas/ocds-v9mmex-GNWT1-14-SC794691/,2024-05-20 12:08 MDT
tender,2013-14,"Education, Culture and Employment",SC438289,Aurora College Student Information System: Requirements Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2013-12-11 15:00 MST,Aurora College Student Information Syste,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438289,/tenders/aurora-college-student-information-system-requirements-analysis/ocds-v9mmex-GNWT1-14-SC438289/,2024-05-20 12:08 MDT
tender,2013-14,"Education, Culture and Employment",AC438275,Air Charter Nov 19th and 20th Monfwi Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-15 15:00 MST,Air Charter Nov 19th and 20th Monfwi Tou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438275,/tenders/air-charter-nov-19th-and-20th-monfwi-tour/ocds-v9mmex-GNWT1-14-AC438275/,2024-05-20 12:08 MDT
tender,2013-14,"Education, Culture and Employment",SC437244,Safe Schools Initiative 2013-2014,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2013-09-06 15:00 MDT,Safe Schools Initiative 2013-2014,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC437244,/tenders/safe-schools-initiative-2013-2014/ocds-v9mmex-GNWT1-14-SC437244/,2024-05-20 12:08 MDT
tender,2013-14,"Education, Culture and Employment",AC436252,June 24 and 25 AC Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-14 15:00 MDT,June 24 and 25 AC Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436252,/tenders/june-24-and-25-ac-nahendeh-tour/ocds-v9mmex-GNWT1-14-AC436252/,2024-05-20 12:08 MDT
tender,2013-14,"Education, Culture and Employment",PO437783,Review NWT's ECEC Governance and Funding,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Review NWT's ECEC Governance and Funding,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437783,/tenders/review-nwts-ecec-governance-and-funding/ocds-v9mmex-GNWT1-14-PO437783/,2024-05-20 12:08 MDT
tender,2013-14,"Education, Culture and Employment",PO437812,Career Cruising Site License,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Career Cruising Site License,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-PO437812,/tenders/career-cruising-site-license/ocds-v9mmex-GNWT1-14-PO437812/,2024-05-20 12:08 MDT
tender,2013-14,"Education, Culture and Employment",SC439710,Dechinta University,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Dechinta University,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC439710,/tenders/dechinta-university/ocds-v9mmex-GNWT1-14-SC439710/,2024-05-20 12:08 MDT
tender,2013-14,"Education, Culture and Employment",SC438600,Capital Planning Information & Documents,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Capital Planning Information & Documents,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438600,/tenders/capital-planning-information-documents/ocds-v9mmex-GNWT1-14-SC438600/,2024-05-20 12:08 MDT
