model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM010969,Outdoor Adventure Workshop - Inuvik,Awarded,Sole Source,Direct,Services,Conference Planning,,Outdoor Adventure Workshop - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010969,/tenders/outdoor-adventure-workshop-inuvik/ocds-v9mmex-GNWT1-11-PM010969/,2024-06-18 08:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010897,Prepare & Facilitate Session - Offshore,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Prepare & Facilitate Session - Offshore,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010897,/tenders/prepare-facilitate-session-offshore/ocds-v9mmex-GNWT1-11-PM010897/,2024-06-18 08:18 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009010,Financial Statement Workshop,Awarded,Sole Source,Direct,Services,Conference Planning,,Financial Statement Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009010,/tenders/financial-statement-workshop/ocds-v9mmex-GNWT1-10-PM009010/,2024-06-18 08:18 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009374,Rare Earths Workshop,Awarded,SOA Release,Selective (Prequalified),Services,Conference Planning,,Rare Earths Workshop,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009374,/tenders/rare-earths-workshop/ocds-v9mmex-GNWT1-10-PM009374/,2024-06-18 08:18 MDT
tender,2012-13,"Industry, Tourism and Investment",PM014709,2012 NWT Energy Charrette - Venue Rental,Awarded,Sole Source,Direct,Services,Conference Planning,,2012 NWT Energy Charrette - Venue Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014709,/tenders/2012-nwt-energy-charrette-venue-rental/ocds-v9mmex-GNWT1-13-PM014709/,2024-06-18 08:18 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003113,Government Relations and Communications,Awarded,Sole Source,Direct,Services,Conference Planning,,Government Relations and Communications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003113,/tenders/government-relations-and-communications/ocds-v9mmex-GNWT1-07-PM003113/,2024-06-18 08:18 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010313,Software License and Consulting Services,Awarded,Sole Source,Direct,Services,Conference Planning,,Software License and Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010313,/tenders/software-license-and-consulting-services/ocds-v9mmex-GNWT1-11-PM010313/,2024-06-18 08:18 MDT
tender,2014-15,"Industry, Tourism and Investment",SC439519,Media Relationsl at a Conference,Awarded,Sole Source,Direct,Services,Conference Planning,,Media Relationsl at a Conference,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC439519,/tenders/media-relationsl-at-a-conference/ocds-v9mmex-GNWT1-15-SC439519/,2024-06-18 08:18 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017291,Coordinate NWT Luncheon&Semina,Awarded,Sole Source,Direct,Services,Conference Planning,,Coordinate NWT Luncheon&Semina,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-PM017291,/tenders/coordinate-nwt-luncheonsemina/ocds-v9mmex-GNWT1-15-PM017291/,2024-06-18 08:18 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015064,Diamond Workshops,Awarded,Sole Source,Direct,Services,Conference Planning,,Diamond Workshops,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015064,/tenders/diamond-workshops/ocds-v9mmex-GNWT1-14-PM015064/,2024-06-18 08:18 MDT
tender,2013-14,"Industry, Tourism and Investment",PM015011,Conference Rooms,Awarded,Sole Source,Direct,Services,Conference Planning,,Conference Rooms,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-14-PM015011,/tenders/conference-rooms/ocds-v9mmex-GNWT1-14-PM015011/,2024-06-18 08:18 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017276,Roundup 2015 Exhibitor Booth,Awarded,Sole Source,Direct,Services,Conference Planning,,Roundup 2015 Exhibitor Booth,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017276,/tenders/roundup-2015-exhibitor-booth/ocds-v9mmex-GNWT1-15-PM017276/,2024-06-18 08:18 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017290,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017290,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017290/,2024-06-18 08:18 MDT
tender,2014-15,"Industry, Tourism and Investment",PM017313,NWT Mission to China/Jan2015,Awarded,Sole Source,Direct,Services,Conference Planning,,NWT Mission to China/Jan2015,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM017313,/tenders/nwt-mission-to-chinajan2015/ocds-v9mmex-GNWT1-15-PM017313/,2024-06-18 08:18 MDT
