model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,SC793109,"ARI Lab Materials, Packing and Shipping",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"ARI Lab Materials, Packing and Shipping",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793109,/tenders/ari-lab-materials-packing-and-shipping/ocds-v9mmex-GNWT1-11-SC793109/,2024-06-18 05:50 MDT
tender,2010-11,Public Works & Services,SC424250,Welding - Mangilaluk School,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding - Mangilaluk School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424250,/tenders/welding-mangilaluk-school/ocds-v9mmex-GNWT1-11-SC424250/,2024-06-18 05:50 MDT
tender,2010-11,Public Works & Services,SC420155,Liquid Analysis and Disposal Recommendat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Liquid Analysis and Disposal Recommendat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC420155,/tenders/liquid-analysis-and-disposal-recommendat/ocds-v9mmex-GNWT1-11-SC420155/,2024-06-18 05:50 MDT
tender,2010-11,Public Works & Services,SC792868,Structural Steel Inspection Services - W,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structural Steel Inspection Services - W,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792868,/tenders/structural-steel-inspection-services-w/ocds-v9mmex-GNWT1-11-SC792868/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,SC792268,ULUKHATOK JET A-1 UPGRADES,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ULUKHATOK JET A-1 UPGRADES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792268,/tenders/ulukhatok-jet-a-1-upgrades/ocds-v9mmex-GNWT1-10-SC792268/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,CT100806,Nalluk Tank Farm Upgrades,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,Nalluk Tank Farm Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-CT100806,/tenders/nalluk-tank-farm-upgrades/ocds-v9mmex-GNWT1-10-CT100806/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,SC418495,"Emergency Delivery, Dispencing of fuel i",Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,"Emergency Delivery, Dispencing of fuel i",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC418495,/tenders/emergency-delivery-dispencing-of-fuel-i/ocds-v9mmex-GNWT1-10-SC418495/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,SC417543,Spill Remediation,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Spill Remediation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417543,/tenders/spill-remediation/ocds-v9mmex-GNWT1-10-SC417543/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,SC417992,Fill & LandScaping - Chief Julius,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Fill & LandScaping - Chief Julius,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417992,/tenders/fill-landscaping-chief-julius/ocds-v9mmex-GNWT1-10-SC417992/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,AC418733,17OC09 emergency charter Inuvik-Sachs Ha,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,17OC09 emergency charter Inuvik-Sachs Ha,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-AC418733,/tenders/17oc09-emergency-charter-inuvik-sachs-ha/ocds-v9mmex-GNWT1-10-AC418733/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,SC420251,Body Repairs,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Body Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC420251,/tenders/body-repairs/ocds-v9mmex-GNWT1-10-SC420251/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,SC417540,Inuvik Regional Hospital Fire Door,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Inuvik Regional Hospital Fire Door,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417540,/tenders/inuvik-regional-hospital-fire-door/ocds-v9mmex-GNWT1-10-SC417540/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,SC419866,Duct Cleaning Cheif Julius School - Fort,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Duct Cleaning Cheif Julius School - Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419866,/tenders/duct-cleaning-cheif-julius-school-fort/ocds-v9mmex-GNWT1-10-SC419866/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,SC792455,Clean HVAC Ductwork in Shell Lake Office,Awarded,Sole Source,Direct,Services,Chimney/Duct Cleaning,,Clean HVAC Ductwork in Shell Lake Office,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792455,/tenders/clean-hvac-ductwork-in-shell-lake-office/ocds-v9mmex-GNWT1-10-SC792455/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,SC792446,Structual Steel Inspection Services - In,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Structual Steel Inspection Services - In,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792446,/tenders/structual-steel-inspection-services-in/ocds-v9mmex-GNWT1-10-SC792446/,2024-06-18 05:50 MDT
tender,2009-10,Public Works & Services,SC792632,Disposal of hazardous and waste material,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Disposal of hazardous and waste material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792632,/tenders/disposal-of-hazardous-and-waste-material/ocds-v9mmex-GNWT1-10-SC792632/,2024-06-18 05:50 MDT
