model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006372,Mackenzie Valley Winter Road Mulching 2023,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching trees, brush and vegetation at various bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2023-01-24 15:07 MST,2023-08-07 17:47 MDT,ocds-v9mmex-GNWT1-23-0000006372,/tenders/mackenzie-valley-winter-road-mulching-2023/ocds-v9mmex-GNWT1-23-0000006372/,2024-06-06 19:39 MDT
tender,2022-23,Infrastructure,0000006208,Jackfish Creek Bridge Deck Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the installation of a new bridge deck on the Jackfish Creek Bridge located on the Fort Good Hope Airport Access Road, km 1173 on the Mackenzie Valley Winter Road.",2022-10-31 17:16 MDT,2023-04-07 17:38 MDT,ocds-v9mmex-INF01-23-0000006208,/tenders/jackfish-creek-bridge-deck-installation/ocds-v9mmex-INF01-23-0000006208/,2024-06-06 19:39 MDT
tender,2021-22,Infrastructure,0000005419,Winter Road Bridges Mulching & Hand-Cutting,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-12-13 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for mulching brush and vegetation and hand-cutting trees at approximately 40 bridges or culverts along the Mackenzie Valley Winter Road (MVWR) and Deline Winter Road (DWR), NT.",2021-11-18 17:07 MST,2022-05-30 11:34 MDT,ocds-v9mmex-GNWT1-22-0000005419,/tenders/winter-road-bridges-mulching-hand-cutting/ocds-v9mmex-GNWT1-22-0000005419/,2024-06-06 19:39 MDT
tender,2021-22,Infrastructure,0000005383,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-11-25 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply of equipment and labour to install traffic signs at 6 bridges along the Mackenzie Valley Winter Road (MVWR), NT.",2021-11-08 15:07 MST,2022-02-04 19:36 MST,ocds-v9mmex-GNWT1-22-0000005383,/tenders/traffic-sign-installation/ocds-v9mmex-GNWT1-22-0000005383/,2024-06-06 19:39 MDT
tender,2021-22,Infrastructure,0000005203,Sahtu Landfill Diversions and Improvements,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Infrastructure is seeking proposals for the Removal and Disposal of Hazardous Waste and Scrap Metal from 4 communities in the Sahtu.",2021-07-20 15:15 MDT,2024-05-17 15:37 MDT,ocds-v9mmex-INF01-22-0000005203,/tenders/sahtu-landfill-diversions-and-improvements/ocds-v9mmex-INF01-22-0000005203/,2024-06-06 19:39 MDT
tender,2020-21,Infrastructure,0000004613,Welding Equipment and Labour Supply,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-18 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of field welding equipment and welders at 38 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-06-03 15:47 MDT,ocds-v9mmex-INF01-21-0000004613,/tenders/welding-equipment-and-labour-supply/ocds-v9mmex-INF01-21-0000004613/,2024-06-06 19:39 MDT
tender,2020-21,Infrastructure,0000004604,Traffic Sign Installation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (DOI) for the supply of equipment and labour to install traffic signs at 40 bridges along the Mackenzie Valley Winter Road (MVWR) between Wrigley and Fort Good Hope, NT.",2020-12-14 17:15 MST,2021-04-20 12:04 MDT,ocds-v9mmex-INF01-21-0000004604,/tenders/traffic-sign-installation/ocds-v9mmex-INF01-21-0000004604/,2024-06-06 19:39 MDT
tender,2020-21,Infrastructure,0000004176,Sahtu Schools Recommissioning,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is requesting tenders from qualified contractors for the provision of recommissionng and mechanical upgrades to both the Chief T'Selehye School in Fort Good Hope, and the Chief Albert Wright School in Tulita, NT.",2020-07-02 15:08 MDT,2021-01-18 15:37 MST,ocds-v9mmex-GNWT1-21-0000004176,/tenders/sahtu-schools-recommissioning/ocds-v9mmex-GNWT1-21-0000004176/,2024-06-06 19:39 MDT
tender,2020-21,Infrastructure,0000004096,RCMP Foundation Repair,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-06-30 15:00 MDT,"The Government of the Northwest Territories (GNWT) is Requesting Tenders from qualified contractors to repair the foundation of the RCMP Residence G044 in Fort Good Hope, NT.",2020-05-28 15:08 MDT,2023-04-20 00:36 MDT,ocds-v9mmex-GNWT1-21-0000004096,/tenders/rcmp-foundation-repair/ocds-v9mmex-GNWT1-21-0000004096/,2024-06-06 19:39 MDT
tender,2019-20,Infrastructure,0000003864,Chief Tselehye School Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-21 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Lighting Upgrade at the Chief Tselehye School in Fort Good Hope, NT.",2020-02-06 17:08 MST,2020-08-18 18:30 MDT,ocds-v9mmex-GNWT1-20-0000003864,/tenders/chief-tselehye-school-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003864/,2024-06-06 19:39 MDT
tender,2019-20,Infrastructure,0000003850,Fort Good Hope Health Centre AC Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-02-17 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Health Centre Air Conditioning(AC) Upgrade.,2020-02-03 17:15 MST,2020-08-03 18:33 MDT,ocds-v9mmex-INF01-20-0000003850,/tenders/fort-good-hope-health-centre-ac-upgrade/ocds-v9mmex-INF01-20-0000003850/,2024-06-06 19:39 MDT
tender,2019-20,Infrastructure,0000003679,Fort Good Hope Health Centre AC Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Health Centre Air Conditioning(AC) Upgrade.,2019-11-18 15:07 MST,2024-05-28 14:51 MDT,ocds-v9mmex-GNWT1-20-0000003679,/tenders/fort-good-hope-health-centre-ac-upgrade/ocds-v9mmex-GNWT1-20-0000003679/,2024-06-06 19:39 MDT
tender,2019-20,Infrastructure,0000003638,Fort Good Hope Probation Office Renovation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-30 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Fort Good Hope Probation Office Renovation.,2019-08-16 11:07 MDT,2020-02-18 18:38 MST,ocds-v9mmex-GNWT1-20-0000003638,/tenders/fort-good-hope-probation-office-renovation/ocds-v9mmex-GNWT1-20-0000003638/,2024-06-06 19:39 MDT
tender,2019-20,Infrastructure,0000003539,Chief Tselehye School Lighting Upgrade,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Lighting Upgrade at the Chief Tselehye School in Fort Good Hope, NT.",2019-07-26 15:07 MDT,2024-04-08 14:23 MDT,ocds-v9mmex-GNWT1-20-0000003539,/tenders/chief-tselehye-school-lighting-upgrade/ocds-v9mmex-GNWT1-20-0000003539/,2024-06-06 19:39 MDT
