model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Lands,AC443667,Aircraft Charter Fort Smith to KASBA Lake August 2014,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-07 15:00 MDT,Fort Smith,2014-08-06 17:16 MDT,,ocds-v9mmex-GNWT1-15-AC443667,/tenders/aircraft-charter-fort-smith-to-kasba-lake-august-2014/ocds-v9mmex-GNWT1-15-AC443667/,2024-05-24 20:35 MDT
tender,2013-14,Justice,PM015750,(AC 437575) Air Charter - Fort Smith / Edmonton - Sep 19/13,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-09-18 15:00 MDT,(AC 437575) Air Charter - Fort Smith / E,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015750,/tenders/ac-437575-air-charter-fort-smith-edmonton-sep-1913/ocds-v9mmex-GNWT1-14-PM015750/,2024-05-24 20:35 MDT
tender,2012-13,Environment and Natural Resources,PM014720,Aircraft - Bison Survey in Mackenzie Bison Sanctuary,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-02-11 15:00 MST,Aircraft - Bison Survey in Mackenzie Bis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014720,/tenders/aircraft-bison-survey-in-mackenzie-bison-sanctuary/ocds-v9mmex-GNWT1-13-PM014720/,2024-05-24 20:35 MDT
tender,2012-13,Environment and Natural Resources,PM014451,Intermediate Rotary Wing Services in Fort Smith,Awarded,Request for Proposal,Open (Competitive),Services,Aircraft Charters/Flights,2013-01-11 15:00 MST,Intermediate Rotary Wing Services in For,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-13-PM014451,/tenders/intermediate-rotary-wing-services-in-fort-smith/ocds-v9mmex-GNWT1-13-PM014451/,2024-05-24 20:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006851,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006851,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006851/,2024-05-24 20:35 MDT
tender,2007-08,Environment and Natural Resources,PM005722,Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-12-06 15:00 MST,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005722,/tenders/aircraft/ocds-v9mmex-GNWT1-08-PM005722/,2024-05-24 20:35 MDT
tender,2006-07,Environment and Natural Resources,PM004089,Caribou Telemetry Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,Caribou Telemetry Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004089,/tenders/caribou-telemetry-surveys/ocds-v9mmex-GNWT1-07-PM004089/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002863,Air Charter Fixed Wing,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-03-02 15:00 MST,Air Charter Fixed Wing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002863,/tenders/air-charter-fixed-wing/ocds-v9mmex-GNWT1-06-PM002863/,2024-05-24 20:35 MDT
tender,2004-05,RWED,PM000352,Charter Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2004-07-07 15:00 MDT,Charter Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000352,/tenders/charter-aircraft/ocds-v9mmex-GNWT1-05-PM000352/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002069,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002069,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002069/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002090,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002090,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002090/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002123,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002123,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002123/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002135,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002135,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002135/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002148,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002148,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002148/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002747,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002747,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002747/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM001893,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001893,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001893/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002093,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002093,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002093/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002107,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002107,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002107/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM001890,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001890,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001890/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM001895,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001895,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM001895/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002030,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002030,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002030/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM001843,Air Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001843,/tenders/air-charter/ocds-v9mmex-GNWT1-06-PM001843/,2024-05-24 20:35 MDT
tender,2005-06,Environment and Natural Resources,PM002038,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002038,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002038/,2024-05-24 20:35 MDT
