model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Transportation,SC792988,Equipment Haul Chipseal,Awarded,SOA Release,Selective (Prequalified),Services,Road Maintenance,,Equipment Haul Chipseal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792988,/tenders/equipment-haul-chipseal/ocds-v9mmex-GNWT1-10-SC792988/,2024-06-18 01:35 MDT
tender,2009-10,Transportation,PO901096,Supply of Airfield Lighting Equipment (R,Awarded,SOA Release,Selective (Prequalified),Goods,Lighting Equipment & Supplies,,Supply of Airfield Lighting Equipment (R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901096,/tenders/supply-of-airfield-lighting-equipment-r/ocds-v9mmex-GNWT1-10-PO901096/,2024-06-18 01:35 MDT
tender,2009-10,Transportation,PO901316,Liferaft Servicing and Certification,Awarded,SOA Release,Selective (Prequalified),Services,Water Transportation,,Liferaft Servicing and Certification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901316,/tenders/liferaft-servicing-and-certification/ocds-v9mmex-GNWT1-10-PO901316/,2024-06-18 01:35 MDT
tender,2009-10,Transportation,SC792381,Land Use and Regulatory Permitting Colvi,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Land Use and Regulatory Permitting Colvi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792381,/tenders/land-use-and-regulatory-permitting-colvi/ocds-v9mmex-GNWT1-10-SC792381/,2024-06-18 01:35 MDT
tender,2009-10,Transportation,SC792097,Permit Acquisition for the Tuktoyaktuk t,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Permit Acquisition for the Tuktoyaktuk t,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792097,/tenders/permit-acquisition-for-the-tuktoyaktuk-t/ocds-v9mmex-GNWT1-09-SC792097/,2024-06-18 01:35 MDT
tender,2009-10,Transportation,PO901205,Testing/Inspection/Training Services for,Awarded,SOA Release,Selective (Prequalified),Services,Technical Services,,Testing/Inspection/Training Services for,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901205,/tenders/testinginspectiontraining-services-for/ocds-v9mmex-GNWT1-10-PO901205/,2024-06-18 01:35 MDT
tender,2009-10,Transportation,SC792495,Baggage Conveyor Maintenance and Replace,Awarded,SOA Release,Selective (Prequalified),Services,Repair & Maintenance- Equipment,,Baggage Conveyor Maintenance and Replace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792495,/tenders/baggage-conveyor-maintenance-and-replace/ocds-v9mmex-GNWT1-10-SC792495/,2024-06-18 01:35 MDT
tender,2010-11,Environment and Natural Resources,PM011028,Air Charter - Wildlife Act Consultations,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Air Charter - Wildlife Act Consultations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011028,/tenders/air-charter-wildlife-act-consultations/ocds-v9mmex-GNWT1-11-PM011028/,2024-06-18 01:35 MDT
tender,2010-11,Environment and Natural Resources,PM011347,Phase I Socio-Economic Buffalo Lake,Awarded,SOA Release,Selective (Prequalified),Services,Socio-Economic Consulting,,Phase I Socio-Economic Buffalo Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011347,/tenders/phase-i-socio-economic-buffalo-lake/ocds-v9mmex-GNWT1-11-PM011347/,2024-06-18 01:35 MDT
tender,2009-10,Environment and Natural Resources,PM008270,Printing of File Folders,Awarded,SOA Release,Selective (Prequalified),Services,Printing/Production,,Printing of File Folders,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008270,/tenders/printing-of-file-folders/ocds-v9mmex-GNWT1-10-PM008270/,2024-06-18 01:35 MDT
