model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006118,RFP#DHSSA-015 Dental Services for the Deh Cho Region,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,RFP#DHSSA-015 Dental Services for the Deh Cho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006118,/tenders/rfpdhssa-015-dental-services-for-the-deh-cho-region/ocds-v9mmex-GNWT1-08-PM006118/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM006012,FSHSSA Contracted Foster Care In A Group Home Facility - RFP 2007004,Awarded,Request for Proposal,Open (Competitive),Services,Child Care/Protection/Shelter,2008-03-20 15:00 MDT,FSHSSA Contracted Foster Care In A Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006012,/tenders/fshssa-contracted-foster-care-in-a-group-home-facility-rfp-2007004/ocds-v9mmex-GNWT1-09-PM006012/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM006020,FSHSSA Laundry Delivery Services - RFP2007005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"The Fort Smith Health and Social Services Authority (FSHSSA) is requesting
 proposals from qualified proponents for the provision of laundry delivery
 services between Northern Lights Special Care Home and the Fort Smith Health
 Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006020,/tenders/fshssa-laundry-delivery-services-rfp2007005/ocds-v9mmex-GNWT1-08-PM006020/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM006002,FSHSSA Speech Language Pathologist Services - RFP2007006,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-07 15:00 MST,FSHSSA Speech Language Pathologist Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006002,/tenders/fshssa-speech-language-pathologist-services-rfp2007006/ocds-v9mmex-GNWT1-09-PM006002/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005927,Aboriginal Health Careers Interactive Trade-show Display,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The GNWT is requesting proposals from qualified proponents for the provision of
 services to promote Health and Social Services careers through face-to-face
 interaction with NWT youth throughout the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005927,/tenders/aboriginal-health-careers-interactive-trade-show-display/ocds-v9mmex-GNWT1-08-PM005927/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005986,DHSSA - RFP#11: Dental Services In The Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The Dehcho Health & Social Services Authority (DHSSA) is requesting proposals
 from qualified proponents for the provision of visiting Dental Services in the
 Dehcho Regional Communities to Status Indians, Inuit People, Metis Seniors, and
 Non-Native People from April 1, 2008 to March 31, 2009.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005986,/tenders/dhssa-rfp11-dental-services-in-the-dehcho-region/ocds-v9mmex-GNWT1-08-PM005986/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005985,DHSSA - RFP#13: 10th Anniversary Brochure,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The Dehcho Health & Social Services (DHSSA) Authority is requesting proposals
 from qualified proponents to develop and publish a 10th anniversary brochure
 detailing its past accomplishments and other highlights.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005985,/tenders/dhssa-rfp13-10th-anniversary-brochure/ocds-v9mmex-GNWT1-08-PM005985/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005941,Legal Research Services for Legislative Projects,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-07 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 qualified proponents to supply Legal Research Services and Legislative Projects.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005941,/tenders/legal-research-services-for-legislative-projects/ocds-v9mmex-GNWT1-08-PM005941/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005982,Emergency Exercise Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-29 15:00 MST,Emergency Exercise Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005982,/tenders/emergency-exercise-development/ocds-v9mmex-GNWT1-08-PM005982/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005983,DHSSA - RFP#12: Create An Aboriginal Terminology DVD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-02-27 15:00 MST,DHSSA - RFP#12: Create An Aboriginal Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005983,/tenders/dhssa-rfp12-create-an-aboriginal-terminology-dvd/ocds-v9mmex-GNWT1-08-PM005983/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005674,Provision of Northern Treatment Services for Children and Youth,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-15 15:00 MST, Provision of Northern Treatment Services for Children and Youth.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005674,/tenders/provision-of-northern-treatment-services-for-children-and-youth/ocds-v9mmex-GNWT1-08-PM005674/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005841,Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-02-15 15:00 MST,Master Infrastructure Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005841,/tenders/master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005841/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005858,Aboriginal Health Careers Video/Audio Series,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-14 15:00 MST,"The GNWT is requesting Proposals from qualified Proponents for the provision of
 services to promote Health and Social Services careers through first person
 narratives of First Nations and Inuvialuit health professionals working
 throughout the Northwest Territories.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005858,/tenders/aboriginal-health-careers-videoaudio-series/ocds-v9mmex-GNWT1-08-PM005858/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005894,Policy And Procedure Review And Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-08 15:00 MST,"The Dehcho Health and Social Services Authority (DHSSA) is requesting proposals
 from qualified proponents to review and, where necessary, develop the DHSSA
 policies and procedures to ensure they conform to current best practices and
 GNWT directives and guidelines in it’s respective program and administrative
 areas.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005894,/tenders/policy-and-procedure-review-and-development/ocds-v9mmex-GNWT1-08-PM005894/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005816,Management & Operation of Sutherland House Safe Shelter,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-07 15:00 MST,Management & Operation of Sutherland House Safe Shelter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005816,/tenders/management-operation-of-sutherland-house-safe-shelter/ocds-v9mmex-GNWT1-08-PM005816/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005818,Middle Management Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2008-01-25 15:00 MST,Middle Management Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005818,/tenders/middle-management-training/ocds-v9mmex-GNWT1-08-PM005818/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005771,Website Development and Maintenance,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2008-01-18 15:00 MST,Website Development and Maintenance - De,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005771,/tenders/website-development-and-maintenance/ocds-v9mmex-GNWT1-08-PM005771/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005723,Social Marketer For Addictions Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-01-15 15:00 MST,"The GNWT Department of Health and Social Services is seeking proposals from
 qualified proponents to provide a Social Marketer to develop, design messages
 and materials and make recommendations for implementing a marketing and
 communications campaign.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005723,/tenders/social-marketer-for-addictions-awareness-campaign/ocds-v9mmex-GNWT1-08-PM005723/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005753,Development of Training Curriculum for NWT Family Violence Shelter Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-07 15:00 MST,Development of Training Curriculum for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005753,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005753/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005754,Development of Training Curriculum for NWT Family Violence Shelter Staff,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-12-21 15:00 MST,"The GNWT, Department of Health & Social Services is requesting proposals from
 qualified proponents for the development of a skills based curriculum for use
 in training the staff of the NWT Family Violence shelters. This curriculum will
 be based on best practices in the field of family violence support and
 intervention for women and their children and will be designed to meet a number
 of competencies deemed necessary for work in a shelter setting.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005754,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005754/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005703,Northwest Territories FASD Strategy And Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-11 15:00 MST,Northwest Territories FASD Strategy And,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005703,/tenders/northwest-territories-fasd-strategy-and-action-plan/ocds-v9mmex-GNWT1-08-PM005703/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM004826,Project Management Office Development & Functional/Organizational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-07 15:00 MST,Project Management Office Development &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004826,/tenders/project-management-office-development-functionalorganizational-review/ocds-v9mmex-GNWT1-08-PM004826/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005634,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-30 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005634,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-08-PM005634/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005622,Brighter Futures Program Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-23 15:00 MST,Brighter Futures Program Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005622,/tenders/brighter-futures-program-manual/ocds-v9mmex-GNWT1-08-PM005622/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005489,"Development of an NWT Strategy for Prevention, Care and Treatment of Diabetes",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2007-10-19 15:00 MDT,Development of an NWT Strategy for Preve,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005489,/tenders/development-of-an-nwt-strategy-for-prevention-care-and-treatment-of-diabetes/ocds-v9mmex-GNWT1-08-PM005489/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005384,Year End Financial Audit Services - RFP2007002,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2007-10-10 15:00 MDT,Year End Financial Audit Services -Fort,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005384,/tenders/year-end-financial-audit-services-rfp2007002/ocds-v9mmex-GNWT1-08-PM005384/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005398,T2007 - 002 Dehcho Health & Social Services Authority Organizational Redesign,Awarded,Request for Proposal,Open (Competitive),Services,Organizational/Development Consulting,2007-09-21 15:00 MDT,T2007 - 002 Dehcho Health & Social Se,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005398,/tenders/t2007-002-dehcho-health-social-services-authority-organizational-redesign/ocds-v9mmex-GNWT1-08-PM005398/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005396,Report on NWT ISDM Implementation Progress & Future Development,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-15 15:00 MDT,Report on NWT ISDM Implementation Progress & Future Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005396,/tenders/report-on-nwt-isdm-implementation-progress-future-development/ocds-v9mmex-GNWT1-08-PM005396/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005344,Speech Language Pathologist Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-09-10 15:00 MDT,Speech Language Pathologist Services-Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005344,/tenders/speech-language-pathologist-services/ocds-v9mmex-GNWT1-08-PM005344/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005342,Social Marketer - Addition Awareness Campaign,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2007-09-07 15:00 MDT,Social Marketer - Addition Awareness Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005342,/tenders/social-marketer-addition-awareness-campaign/ocds-v9mmex-GNWT1-08-PM005342/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005240,Web Site Design/E-Recruitment Marketing,Awarded,Request for Proposal,Open (Competitive),Services,Computer Internet/Webpage,2007-09-05 15:00 MDT,Web Site Design/E-Recruitment Marketing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005240,/tenders/web-site-designe-recruitment-marketing/ocds-v9mmex-GNWT1-08-PM005240/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005236,Stanton Territorial Hospital Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-30 15:00 MDT,Stanton Territorial Hospital Master Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005236,/tenders/stanton-territorial-hospital-master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005236/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005066,"Evaluation of the ""Don't Be A Butthead"" Campaign",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-22 15:00 MDT,"Evaluation of the ""Don't Be A Butthead""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005066,/tenders/evaluation-of-the-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-08-PM005066/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM004979,Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-09 15:00 MDT,Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004979,/tenders/smoke-screening-program/ocds-v9mmex-GNWT1-08-PM004979/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM004911,Conference Coordinator for CCP 2007 Conference,Awarded,Request for Proposal,Open (Competitive),Services,Conference Planning,2007-07-06 15:00 MDT,Conference Coordinator for CCP 2007 Conf,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004911,/tenders/conference-coordinator-for-ccp-2007-conference/ocds-v9mmex-GNWT1-08-PM004911/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005077,Aircraft Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2007-07-04 15:00 MDT,"The Department of Health & Social Services would like to charter an aircraft
 capable of carrying fourteen (14) passengers from Yellowknife to Fort
 Resolution to Lutsel K’e and returning to Yellowknife on Friday, July 6, 2007.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005077,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-08-PM005077/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM004658,Tele-Care NWT Communication and Marketing Plan,Awarded,Request for Proposal,Open (Competitive),Services,Marketing Consulting,2007-05-14 15:00 MDT,Tele-Care NWT Communication and Marketin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004658,/tenders/tele-care-nwt-communication-and-marketing-plan/ocds-v9mmex-GNWT1-08-PM004658/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM004606,Legal Research Services for Legislative Projects,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-05-14 15:00 MDT,Legal Research Services for Legislative,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004606,/tenders/legal-research-services-for-legislative-projects/ocds-v9mmex-GNWT1-08-PM004606/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM004321,Competency Assessments for the NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-04-30 15:00 MDT,Competency Assessments for the NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004321,/tenders/competency-assessments-for-the-nwt/ocds-v9mmex-GNWT1-08-PM004321/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005300,Video News Release/CHN Promotional Video,Awarded,Sole Source,Direct,Services,<Various>,,Video News Release/CHN Promotional Video,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005300,/tenders/video-news-releasechn-promotional-video/ocds-v9mmex-GNWT1-08-PM005300/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005278,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005278,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005278/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005284,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005284,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005284/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005281,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005281,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005281/,2024-06-08 08:18 MDT
tender,2007-08,Health and Social Services,PM005520,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005520,/tenders/specialized-care/ocds-v9mmex-GNWT1-08-PM005520/,2024-06-08 08:18 MDT
