model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007215,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007215,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007215/,2024-05-28 12:21 MDT
tender,2008-09,NWT Housing Corporation,PM007214,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007214,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007214/,2024-05-28 12:21 MDT
tender,2008-09,NWT Housing Corporation,PM007216,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007216,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007216/,2024-05-28 12:21 MDT
tender,2008-09,NWT Housing Corporation,PM007217,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007217,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007217/,2024-05-28 12:21 MDT
tender,2008-09,NWT Housing Corporation,PM007218,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007218,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007218/,2024-05-28 12:21 MDT
tender,2008-09,NWT Housing Corporation,PM007219,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007219,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007219/,2024-05-28 12:21 MDT
tender,2008-09,NWT Housing Corporation,PM007210,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007210,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007210/,2024-05-28 12:21 MDT
tender,2008-09,NWT Housing Corporation,PM007211,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007211,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007211/,2024-05-28 12:21 MDT
tender,2008-09,NWT Housing Corporation,PM007212,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007212,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007212/,2024-05-28 12:21 MDT
tender,2008-09,NWT Housing Corporation,PM007220,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007220,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007220/,2024-05-28 12:21 MDT
tender,2008-09,NWT Housing Corporation,PM008530,Supply Screwjacks Ft McPherson,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Supply Screwjacks Ft McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008530,/tenders/supply-screwjacks-ft-mcpherson/ocds-v9mmex-HC001-09-PM008530/,2024-05-28 12:21 MDT
tender,2010-11,NWT Housing Corporation,PM010351,2010 New Construction - Space-frame Foun,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,2010 New Construction - Space-frame Foun,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010351,/tenders/2010-new-construction-space-frame-foun/ocds-v9mmex-HC001-11-PM010351/,2024-05-28 12:21 MDT
