model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Public Works & Services,0000001074,Supply Fuel Tanks,Cancelled,Request for Tenders,Limited (Invitational),Goods,<Not Specified>,2016-11-21 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Fuel Tanks.,2016-11-04 17:02 MDT,2023-10-02 13:32 MDT,ocds-v9mmex-GNWT1-17-0000001074,/tenders/supply-fuel-tanks/ocds-v9mmex-GNWT1-17-0000001074/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,0000000410,DELL Precision Tower,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of a DELL Precision Tower.,2016-05-16 12:47 MDT,2023-09-29 12:35 MDT,ocds-v9mmex-GNWT1-16-0000000410,/tenders/dell-precision-tower/ocds-v9mmex-GNWT1-16-0000000410/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,0000000093,MSA Storage SAN,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-04 15:00 MST,MSA Storage SAN,2016-05-16 12:47 MDT,2023-08-07 23:23 MDT,ocds-v9mmex-GNWT1-16-0000000093,/tenders/msa-storage-san/ocds-v9mmex-GNWT1-16-0000000093/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,0000000079,ONE Compact Passenger Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services for the supply of ONE Compact Passenger Van.,2016-05-16 12:47 MDT,2023-07-06 12:17 MDT,ocds-v9mmex-GNWT1-16-0000000079,/tenders/one-compact-passenger-van/ocds-v9mmex-GNWT1-16-0000000079/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,PO450885,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-07 15:00 MDT,Yellowknife,2015-09-23 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450885,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450885/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,PO450772,Twelve Passenger Three Quarter Ton Van,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-10-01 15:00 MDT,Yellowknife,2015-09-17 23:15 MDT,,ocds-v9mmex-GNWT1-16-PO450772,/tenders/twelve-passenger-three-quarter-ton-van/ocds-v9mmex-GNWT1-16-PO450772/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,PO450156,Microwave Digestion Equipment,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-09-09 15:00 MDT,Yellowknife,2015-08-31 17:15 MDT,,ocds-v9mmex-GNWT1-16-PO450156,/tenders/microwave-digestion-equipment/ocds-v9mmex-GNWT1-16-PO450156/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,PO450041,DeviceLynk,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-20 15:00 MDT,Yellowknife NT,2015-08-07 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO450041,/tenders/devicelynk/ocds-v9mmex-GNWT1-16-PO450041/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,PO902330,Bulk Monitor Purchase,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-05 15:00 MDT,"Yellowknife, Nt.",2015-07-22 15:15 MDT,,ocds-v9mmex-GNWT1-16-PO902330,/tenders/bulk-monitor-purchase/ocds-v9mmex-GNWT1-16-PO902330/,2024-05-14 08:16 MDT
tender,2015-16,Public Works & Services,LS449573,Multi-function Copier - Legal Aid Clinic,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2015-08-04 15:00 MDT,Yellowknife,2015-07-20 15:15 MDT,,ocds-v9mmex-GNWT1-16-LS449573,/tenders/multi-function-copier-legal-aid-clinic/ocds-v9mmex-GNWT1-16-LS449573/,2024-05-14 08:16 MDT
