model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,"Industry, Tourism and Investment",AC446155,Move 120 Drums of Jet A Fuel,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2015-01-21 15:00 MST,"Yellowknife, NT",2015-01-13 15:15 MST,,ocds-v9mmex-GNWT1-15-AC446155,/tenders/move-120-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-15-AC446155/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444583,Helciopter Charter - Fort Liard & Surrounding Area,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-19 15:00 MDT,Fort Liard NT,2014-09-17 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444583,/tenders/helciopter-charter-fort-liard-surrounding-area/ocds-v9mmex-GNWT1-15-AC444583/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC444444,"Helicopter Charter - Yellowknife to Thubun Lake, return",Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-09-11 15:00 MDT,Yellowknife - Thubun Lake NT,2014-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC444444,/tenders/helicopter-charter-yellowknife-to-thubun-lake-return/ocds-v9mmex-GNWT1-15-AC444444/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443791,Air Charter Services - Helicopter Charter from Norman Wells to Mile 131,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-20 15:00 MDT,Norman Wells to Mile 131,2014-08-14 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443791,/tenders/air-charter-services-helicopter-charter-from-norman-wells-to-mile-131/ocds-v9mmex-GNWT1-15-AC443791/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443689,Air Charter Yellowknife to Bell Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-15 15:00 MDT,"Yellowknife, NT",2014-08-11 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC443689,/tenders/air-charter-yellowknife-to-bell-lake/ocds-v9mmex-GNWT1-15-AC443689/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC443453,Air Charter to Various Lodges,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-08-14 15:00 MDT,"Yellowknife, NT",2014-08-05 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC443453,/tenders/air-charter-to-various-lodges/ocds-v9mmex-GNWT1-15-AC443453/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442479,Air Charter - Fort Simpson to Cli Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-25 15:00 MDT,"Yellownife, NT",2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442479,/tenders/air-charter-fort-simpson-to-cli-lake/ocds-v9mmex-GNWT1-15-AC442479/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442338,Helicopter Charter - Norman Wells to Four Other Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-17 15:00 MDT,"Norman Wells, NT",2014-06-16 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442338,/tenders/helicopter-charter-norman-wells-to-four-other-locations/ocds-v9mmex-GNWT1-15-AC442338/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442095,Air Charter - Fixed Wing to Various Locations,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-13 15:00 MDT,"Yellowknife, NT",2014-05-26 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442095,/tenders/air-charter-fixed-wing-to-various-locations/ocds-v9mmex-GNWT1-15-AC442095/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442099,Air Charter - Fixed Wing - East Arm Project,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-13 15:00 MDT,"Yellowknife, NT",2014-05-29 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442099,/tenders/air-charter-fixed-wing-east-arm-project/ocds-v9mmex-GNWT1-15-AC442099/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442134,Air Charter -Yellowknife to Anvil Lake,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-09 15:00 MDT,"Yellowknife, NT",2014-06-03 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC442134,/tenders/air-charter-yellowknife-to-anvil-lake/ocds-v9mmex-GNWT1-15-AC442134/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC440852,Air Charter - Hellicopter to Cantung Mine,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-06 15:00 MDT,"Yellowknife, NT",2014-05-16 15:15 MDT,,ocds-v9mmex-GNWT1-15-AC440852,/tenders/air-charter-hellicopter-to-cantung-mine/ocds-v9mmex-GNWT1-15-AC440852/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442094,Air Charter - Yellowknife to Various Camps,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-04 15:00 MDT,"Yellowknife, NT",2014-05-29 17:15 MDT,,ocds-v9mmex-GNWT1-15-AC442094,/tenders/air-charter-yellowknife-to-various-camps/ocds-v9mmex-GNWT1-15-AC442094/,2024-06-15 13:32 MDT
tender,2014-15,"Industry, Tourism and Investment",AC442056,Air Charter Services - Helicopter for Canol Trail,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-06-02 15:00 MDT,Norman Wells,2014-05-26 11:15 MDT,,ocds-v9mmex-GNWT1-15-AC442056,/tenders/air-charter-services-helicopter-for-canol-trail/ocds-v9mmex-GNWT1-15-AC442056/,2024-06-15 13:32 MDT
tender,2013-14,"Industry, Tourism and Investment",AC436367,Helicopter Charter - Ft. Liard & Nahanni National Park,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-25 15:00 MDT,Helicopter Charter - Ft. Liard & Nahan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436367,/tenders/helicopter-charter-ft-liard-nahanni-national-park/ocds-v9mmex-GNWT1-14-AC436367/,2024-06-15 13:32 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013910,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-08-08 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013910,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013910/,2024-06-15 13:32 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013668,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013668,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013668/,2024-06-15 13:32 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013544,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-19 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013544,/tenders/air-charter-services/ocds-v9mmex-GNWT1-13-PM013544/,2024-06-15 13:32 MDT
