model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,PO440719,Fuel to Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel to Fort Smith,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440719,/tenders/fuel-to-fort-smith/ocds-v9mmex-GNWT1-15-PO440719/,2024-05-18 06:00 MDT
tender,2014-15,Transportation,PO440866,Low Sulphur Automotive Diesel to the For,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Low Sulphur Automotive Diesel to the For,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO440866,/tenders/low-sulphur-automotive-diesel-to-the-for/ocds-v9mmex-GNWT1-15-PO440866/,2024-05-18 06:00 MDT
tender,2014-15,Transportation,PO442037,Gasoline to Fort Smith Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline to Fort Smith Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442037,/tenders/gasoline-to-fort-smith-airport/ocds-v9mmex-GNWT1-15-PO442037/,2024-05-18 06:00 MDT
tender,2014-15,Transportation,PO442050,Diesel to Fort Smith Airport,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel to Fort Smith Airport,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-PO442050,/tenders/diesel-to-fort-smith-airport/ocds-v9mmex-GNWT1-15-PO442050/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO442741,Drumed Fuel for East Arm Caching,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drumed Fuel for East Arm Caching,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-PO442741,/tenders/drumed-fuel-for-east-arm-caching/ocds-v9mmex-GNWT1-15-PO442741/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO442389,140 Drums Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442389,/tenders/140-drums-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442389/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO442724,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442724,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442724/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO442747,140 Drums of Fuel for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Fuel for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442747,/tenders/140-drums-of-fuel-for-south-slave/ocds-v9mmex-GNWT1-15-PO442747/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442775,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442775/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO442815,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442815,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442815/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO443445,48 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,48 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443445,/tenders/48-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443445/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO443826,BULK JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443826,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO443826/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO449210,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO449210,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO449210/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO443353,Amsoil Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-08-08 15:00 MDT,"Fort Smith, NT",2014-07-28 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443353,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO443353/,2024-05-18 06:00 MDT
tender,2014-15,Environment and Natural Resources,PO440795,Amsoil - Synthetic Mixing Oil,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2014-05-13 15:00 MDT,"Fort Smtih, NT",2014-05-07 17:15 MDT,,ocds-v9mmex-GNWT1-15-PO440795,/tenders/amsoil-synthetic-mixing-oil/ocds-v9mmex-GNWT1-15-PO440795/,2024-05-18 06:00 MDT
tender,2013-14,Environment and Natural Resources,PM015371,138 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,138 Drums of Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015371,/tenders/138-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015371/,2024-05-18 06:00 MDT
tender,2013-14,Environment and Natural Resources,PM015435,Bulk Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015435,/tenders/bulk-fuel/ocds-v9mmex-GNWT1-14-PM015435/,2024-05-18 06:00 MDT
tender,2013-14,Environment and Natural Resources,PM015468,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015468,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015468/,2024-05-18 06:00 MDT
tender,2013-14,Environment and Natural Resources,PM015551,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015551,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015551/,2024-05-18 06:00 MDT
tender,2013-14,Environment and Natural Resources,PM015578,42 Drums of JET A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,42 Drums of JET A for South Slave,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015578,/tenders/42-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-14-PM015578/,2024-05-18 06:00 MDT
tender,2013-14,Environment and Natural Resources,PM015579,98 Drums of JET A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,98 Drums of JET A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015579,/tenders/98-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015579/,2024-05-18 06:00 MDT
tender,2013-14,Environment and Natural Resources,PM015711,Bulk Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A for Fort Smith,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015711,/tenders/bulk-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-14-PM015711/,2024-05-18 06:00 MDT
tender,2013-14,Environment and Natural Resources,PM016454,Jet A1 - 100L - Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A1 - 100L - Into Plane Fuel,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016454,/tenders/jet-a1-100l-into-plane-fuel/ocds-v9mmex-GNWT1-14-PM016454/,2024-05-18 06:00 MDT
tender,2013-14,Transportation,PO902055,Diesel Fuel to Ft. Smith Yardtank,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Diesel Fuel to Ft. Smith Yardtank,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902055,/tenders/diesel-fuel-to-ft-smith-yardtank/ocds-v9mmex-GNWT1-14-PO902055/,2024-05-18 06:00 MDT
tender,2013-14,Transportation,PO902072,Gasoline To Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline To Fort Smith,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902072,/tenders/gasoline-to-fort-smith/ocds-v9mmex-GNWT1-14-PO902072/,2024-05-18 06:00 MDT
tender,2013-14,Transportation,PO902126,Supply LS Diesel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Supply LS Diesel,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-PO902126,/tenders/supply-ls-diesel/ocds-v9mmex-GNWT1-14-PO902126/,2024-05-18 06:00 MDT
