model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2019-20,Stanton,SOA19059,Biomedical Waste Disposal Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,NTHSSA requires bids from qualified proponents to provide professional biomedical waste disposal services in various locations throughout the NT.,2019-05-14 23:08 MDT,2022-11-16 00:22 MST,ocds-v9mmex-STHA-20-SOA19059,/tenders/biomedical-waste-disposal-services/ocds-v9mmex-STHA-20-SOA19059/,2024-05-30 05:16 MDT
tender,2019-20,Stanton,SC19062,Residential Cleaning Services,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-05-27 15:00 MDT,"Requirements: residential cleaning for NTHSSA-Stanton house and apartments, as detailed in the tender documents.",2019-05-15 11:09 MDT,2022-11-09 00:45 MST,ocds-v9mmex-STHA-20-SC19062,/tenders/residential-cleaning-services/ocds-v9mmex-STHA-20-SC19062/,2024-05-30 05:16 MDT
tender,2019-20,Stanton,SOA19060,Waste Cans,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-05-21 15:00 MDT,"NTHSSA is requires bids from qualified proponents for the provision of waste cans. Waste cans must be fire resistant, made of non-porous materials (or sealed in a way for them to be non porous), easily cleaned and suitable for use in a hospital. Lids are not required.",2019-05-13 09:09 MDT,2022-10-01 00:28 MDT,ocds-v9mmex-STHA-20-SOA19060,/tenders/waste-cans/ocds-v9mmex-STHA-20-SOA19060/,2024-05-30 05:16 MDT
tender,2019-20,Stanton,GP19054,Wheelchair Accessible Van,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-04-18 15:00 MDT,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Wheelchair Accessible Vans in accordance with the terms and conditions contained in the Request for Tenders document.

Please note this event is being handled by Stanton Territorial Hospital and all submissions must be to the address cited in the Request for Tenders document.",2019-04-10 15:08 MDT,2019-10-15 11:31 MDT,ocds-v9mmex-STHA-20-GP19054,/tenders/wheelchair-accessible-van/ocds-v9mmex-STHA-20-GP19054/,2024-05-30 05:16 MDT
tender,2019-20,Stanton,SOA19028,Ground Transportation Services - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-04-12 15:00 MDT,"The NTHSSA is requesting bids from qualified contractors to provide safe and professional ground transportation services for passengers and small parcels under 30 kilograms on behalf of NTHSSA, which includes the Health Centre, and the Medical Travel Department (the Contract Authorities) for Yellowknife, NT as specified in tender documents.",2019-03-22 15:09 MDT,2022-06-04 00:14 MDT,ocds-v9mmex-STHA-20-SOA19028,/tenders/ground-transportation-services-yellowknife/ocds-v9mmex-STHA-20-SOA19028/,2024-05-30 05:16 MDT
tender,2019-20,Stanton,SC19025,Covered Tunnel Structure,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-04-11 15:00 MDT,The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified firms for the construction of a covered tunnel structure on the grounds of Stanton Territorial Hospital (STH) in accordance with the terms and conditions in the Request for Tenders.,2019-04-04 15:09 MDT,2022-09-14 00:45 MDT,ocds-v9mmex-STHA-20-SC19025,/tenders/covered-tunnel-structure/ocds-v9mmex-STHA-20-SC19025/,2024-05-30 05:16 MDT
tender,2018-19,Stanton,SOA19041,Needles & Syringes,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-28 15:00 MDT,"STH is requesting tenders from qualified suppliers for the provision of a Standing Offer Agreement for the supply of needles & syringes, on an ""As & When"" required basis as identified in tender documents.",2019-03-21 15:15 MDT,2019-09-12 15:35 MDT,ocds-v9mmex-STHA-19-SOA19041,/tenders/needles-syringes/ocds-v9mmex-STHA-19-SOA19041/,2024-05-30 05:16 MDT
tender,2018-19,Stanton,GP19023,Case Carts,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-03-08 15:00 MST,The Northwest Territories Health and Social Services Authority (the ¿NTHSSA¿) is requesting tenders from qualified suppliers for the provision of Case Carts in accordance with the terms and conditions contained in the Request for Tenders documentation.,2019-03-01 15:08 MST,2020-02-07 11:28 MST,ocds-v9mmex-STHA-19-GP19023,/tenders/case-carts/ocds-v9mmex-STHA-19-GP19023/,2024-05-30 05:16 MDT
tender,2018-19,Stanton,SOA19012,Dental Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-02-14 15:00 MST,"The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers of Dental Equipment in accordance with the Request for Tenders document. The NTHSSA will execute a standing offer agreement with the lowest bidder for the material/equipment described in the Request for Tender documents on an as-and-when required basis.

Please note that this Request for Tender event is being facilitated by Stanton Territorial Hospital and that submissions must be hand-delivered, faxed or couriered to the address and location cited in the Request for Tenders documents.",2019-01-31 23:15 MST,2020-02-07 11:24 MST,ocds-v9mmex-STHA-19-SOA19012,/tenders/dental-equipment/ocds-v9mmex-STHA-19-SOA19012/,2024-05-30 05:16 MDT
tender,2018-19,Stanton,SC18095,Pharmaceutical and Medical Supply Delivery,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2019-01-17 15:00 MST,The Northwest Territories Health & Social Services Authority ¿ Stanton Territorial Hospital (the ¿NTHSSA-STH¿) is requesting tenders from qualified Bidders to provide scheduled and `as needed¿ (prn) distribution of residents¿ pharmaceutical and medical supplies described in the Request for Tenders document.,2018-12-20 17:08 MST,2022-01-21 14:48 MST,ocds-v9mmex-STHA-19-SC18095,/tenders/pharmaceutical-and-medical-supply-delivery/ocds-v9mmex-STHA-19-SC18095/,2024-05-30 05:16 MDT
tender,2018-19,Stanton,SOA18023,IV Solutions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-11-29 15:00 MST,The Stanton Territorial Hospital (STH) of the Northwest Territories Health & Social Services Authority (NTHSSA) is requesting tenders from qualified suppliers for the provision of a standing offer agreement for the purchase of IV Solutions on an as and when required and scheduled basis in accordance with the terms and conditions contained in tender documents and to the full satisfaction of STH.,2018-11-15 15:08 MST,2020-02-07 11:10 MST,ocds-v9mmex-STHA-19-SOA18023,/tenders/iv-solutions/ocds-v9mmex-STHA-19-SOA18023/,2024-05-30 05:16 MDT
