model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC446331,Whati Fuel Facility Upgrade Planning Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-02-16 15:00 MST,"Yellowknife, NT",2015-01-22 17:15 MST,,ocds-v9mmex-GNWT1-15-SC446331,/tenders/whati-fuel-facility-upgrade-planning-study/ocds-v9mmex-GNWT1-15-SC446331/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC794935,Inuvik Regional Hospital Secure Room Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-08-05 15:00 MDT,"Inuvik, NT",2014-07-23 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC794935,/tenders/inuvik-regional-hospital-secure-room-renovation/ocds-v9mmex-GNWT1-15-SC794935/,2024-05-23 22:44 MDT
tender,2014-15,Public Works & Services,SC440825,Executive Project Director - Stanton Territorial Hospital Renewal Project,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-02 15:00 MDT,"Yellowknife, NT",2014-05-26 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC440825,/tenders/executive-project-director-stanton-territorial-hospital-renewal-project/ocds-v9mmex-GNWT1-15-SC440825/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC439843,Self-Employment Option - Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-31 15:00 MDT,Self-Employment Option - Service Provide,2016-05-12 10:06 MDT,,ocds-v9mmex-GNWT1-14-SC439843,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-14-SC439843/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC439044,(SC 439044) Corrections Chaplaincy Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-20 15:00 MDT,(SC 439044) Corrections Chaplaincy Servi,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-14-SC439044,/tenders/sc-439044-corrections-chaplaincy-services/ocds-v9mmex-GNWT1-14-SC439044/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC438565,Employee & Family Assistance Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-02-28 15:00 MST,Employee & Family Assistance Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-14-SC438565,/tenders/employee-family-assistance-program/ocds-v9mmex-GNWT1-14-SC438565/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC439289,Evergreening Implementation,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2014-02-18 15:00 MST,Evergreening Implementation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC439289,/tenders/evergreening-implementation/ocds-v9mmex-GNWT1-14-SC439289/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC794571,"Paulatuk Health Centre - Hazmat samples, re: window replaement",Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2013-09-12 15:00 MDT,"Paulatuk Health Centre - Hazmat samples,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794571,/tenders/paulatuk-health-centre-hazmat-samples-re-window-replaement/ocds-v9mmex-GNWT1-14-SC794571/,2024-05-23 22:44 MDT
tender,2013-14,Public Works & Services,SC794534,Arctic Tern Facility - Building Levelling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-08-22 15:00 MDT,Arctic Tern Facility ??? Building Levell,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794534,/tenders/arctic-tern-facility-building-levelling/ocds-v9mmex-GNWT1-14-SC794534/,2024-05-23 22:44 MDT
tender,2012-13,Public Works & Services,CT101273,Infrastructure Risk Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-02-14 15:00 MST,Infrastructure Risk Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101273,/tenders/infrastructure-risk-evaluation/ocds-v9mmex-GNWT1-13-CT101273/,2024-05-23 22:44 MDT
