model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,"Education, Culture and Employment",0000002980,Translation - GNWT Procurement Guidelines,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-02-01 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting tenders from SSA Holders qualified under SA100015 Category 6 for the translation of GNWT Procurement Guide from English to French.",2019-01-30 15:07 MST,2019-05-27 11:51 MDT,ocds-v9mmex-GNWT1-19-0000002980,/tenders/translation-gnwt-procurement-guidelines/ocds-v9mmex-GNWT1-19-0000002980/,2024-06-10 00:49 MDT
tender,2018-19,"Education, Culture and Employment",0000002963,Translation NWT Hunter Education,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2019-01-31 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting tenders from SSA Holders qualified under SA100015 Category 1 for the translation of NWT Hunter Education Instructor & Student manuals from English to French.",2019-01-29 17:07 MST,2019-06-05 15:58 MDT,ocds-v9mmex-GNWT1-19-0000002963,/tenders/translation-nwt-hunter-education/ocds-v9mmex-GNWT1-19-0000002963/,2024-06-10 00:49 MDT
tender,2018-19,"Education, Culture and Employment",0000002905,Labour Market Programs Branding,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2019-01-16 15:00 MST,Procurement Shared Services on behalf of Department of Education Culture and Employment is requesting proposals to assist in development and design of brand for labour market programs.,2018-12-20 15:07 MST,2019-06-17 11:35 MDT,ocds-v9mmex-GNWT1-19-0000002905,/tenders/labour-market-programs-branding/ocds-v9mmex-GNWT1-19-0000002905/,2024-06-10 00:49 MDT
tender,2018-19,"Education, Culture and Employment",0000002857,Child and Youth Care Counselling - Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for the provision of a Clarificative Evaluation of the Child and Youth Care Counselling Initiative.",2018-11-29 15:07 MST,2019-05-23 15:38 MDT,ocds-v9mmex-GNWT1-19-0000002857,/tenders/child-and-youth-care-counselling-evaluation/ocds-v9mmex-GNWT1-19-0000002857/,2024-06-10 00:49 MDT
tender,2018-19,"Education, Culture and Employment",0000002870,Career Focusing Program - Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-12-13 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for the provision of program evaluation services.",2018-11-30 09:07 MST,2019-05-29 15:50 MDT,ocds-v9mmex-GNWT1-19-0000002870,/tenders/career-focusing-program-evaluation/ocds-v9mmex-GNWT1-19-0000002870/,2024-06-10 00:49 MDT
tender,2018-19,"Education, Culture and Employment",0000002827,Multi-function Color Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-11-15 11:07 MST,2020-02-07 11:10 MST,ocds-v9mmex-GNWT1-19-0000002827,/tenders/multi-function-color-photocopier/ocds-v9mmex-GNWT1-19-0000002827/,2024-06-10 00:49 MDT
tender,2018-19,"Education, Culture and Employment",0000002669,Translation and Revision Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2018-11-21 15:00 MST,"Procurement Shared Services on behalf of the Department of Education, Culture and Employment invites submissions for English/French and or French/English Translation and Revision Services. This is a Refresh Notice for SA100015. The Refresh Notice allows additional Respondents to qualify for the Supply Services Arrangement (SSA). Current SSA Holders do NOT need to resubmit.",2018-10-24 09:10 MDT,2020-02-07 11:23 MST,ocds-v9mmex-GNWT1-19-0000002669,/tenders/translation-and-revision-services-refresh/ocds-v9mmex-GNWT1-19-0000002669/,2024-06-10 00:49 MDT
tender,2018-19,"Education, Culture and Employment",0000002795,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-11-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Education Culture and Employment (ECE) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-10-30 15:07 MDT,2019-05-14 15:31 MDT,ocds-v9mmex-GNWT1-19-0000002795,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-19-0000002795/,2024-06-10 00:49 MDT
tender,2018-19,"Education, Culture and Employment",0000002632,Web-based Behavior Management Support Tools,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-27 15:00 MDT,"Procurement Shared Services on behalf of the Department of Education, Culture, and Employment is requesting proposals for the provision of online tools and training to assist with behavior management and supporting exceptionalities in the classroom.",2018-09-12 11:07 MDT,2019-01-16 11:52 MST,ocds-v9mmex-GNWT1-19-0000002632,/tenders/web-based-behavior-management-support-tools/ocds-v9mmex-GNWT1-19-0000002632/,2024-06-10 00:49 MDT
tender,2018-19,"Education, Culture and Employment",0000002579,NWT Arts Strategy Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-09-04 15:00 MDT,"Procurement Shared Services (PSS) on Behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals for research and development of an NWT Arts Strategy",2018-08-13 17:07 MDT,2019-01-23 11:46 MST,ocds-v9mmex-GNWT1-19-0000002579,/tenders/nwt-arts-strategy-development/ocds-v9mmex-GNWT1-19-0000002579/,2024-06-10 00:49 MDT
tender,2018-19,"Education, Culture and Employment",0000002481,Norman Wells Bussing Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2018-07-30 15:00 MDT,The Sahtu Divisional Education Council is requesting submissions from qualified vendors for Student Bussing Services for the Mackenzie Mountain School as detailed herein;,2018-07-12 11:06 MDT,2020-02-07 10:57 MST,ocds-v9mmex-GNWT1-19-0000002481,/tenders/norman-wells-bussing-service/ocds-v9mmex-GNWT1-19-0000002481/,2024-06-10 00:49 MDT
