model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,NWT Housing Corporation,PM005484,"Engineering Services, Municipal Servicin",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Engineering Services, Municipal Servicin",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005484,/tenders/engineering-services-municipal-servicin/ocds-v9mmex-HC001-08-PM005484/,2024-05-09 05:19 MDT
tender,2007-08,NWT Housing Corporation,PM005677,Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005677,/tenders/engineering-services/ocds-v9mmex-HC001-08-PM005677/,2024-05-09 05:19 MDT
tender,2007-08,Transportation,SC791480,Evaluate Condition of Martin River and S,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Evaluate Condition of Martin River and S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791480,/tenders/evaluate-condition-of-martin-river-and-s/ocds-v9mmex-GNWT1-08-SC791480/,2024-05-09 05:19 MDT
tender,2007-08,Transportation,AC600155,Helicopter Charter for Vermillion Creek,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter for Vermillion Creek,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600155,/tenders/helicopter-charter-for-vermillion-creek/ocds-v9mmex-GNWT1-08-AC600155/,2024-05-09 05:19 MDT
tender,2007-08,Transportation,AC600178,Helicopter Charter Ft. Simpson -Vermilli,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter Ft. Simpson -Vermilli,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC600178,/tenders/helicopter-charter-ft-simpson-vermilli/ocds-v9mmex-GNWT1-08-AC600178/,2024-05-09 05:19 MDT
tender,2006-07,Public Works & Services,SC791243,Functional Program - New GNWT Office Bui,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Functional Program - New GNWT Office Bui,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791243,/tenders/functional-program-new-gnwt-office-bui/ocds-v9mmex-GNWT1-07-SC791243/,2024-05-09 05:19 MDT
tender,2007-08,Public Works & Services,SC791475,Heating Plant - Remeidial Roof Repairs,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Heating Plant - Remeidial Roof Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791475,/tenders/heating-plant-remeidial-roof-repairs/ocds-v9mmex-GNWT1-08-SC791475/,2024-05-09 05:19 MDT
tender,2006-07,NWT Housing Corporation,PM003556,Architectural/Engineering Services,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Architectural/Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-07-PM003556,/tenders/architecturalengineering-services/ocds-v9mmex-HC001-07-PM003556/,2024-05-09 05:19 MDT
tender,2007-08,Environment and Natural Resources,PM004630,Delivering Certified Courses,Awarded,Sole Source,Direct,Services,Training Services,,Delivering Certified Courses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004630,/tenders/delivering-certified-courses/ocds-v9mmex-GNWT1-08-PM004630/,2024-05-09 05:19 MDT
tender,2007-08,Environment and Natural Resources,PM004731,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004731,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-08-PM004731/,2024-05-09 05:19 MDT
tender,2007-08,Environment and Natural Resources,PM004762,Fire Suppression Nogha Enterprises,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Nogha Enterprises,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004762,/tenders/fire-suppression-nogha-enterprises/ocds-v9mmex-GNWT1-08-PM004762/,2024-05-09 05:19 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005585,Sewage Removal,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005585,/tenders/sewage-removal/ocds-v9mmex-GNWT1-08-PM005585/,2024-05-09 05:19 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005716,Sewage Removel from Fort Simpson parks,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Removel from Fort Simpson parks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005716,/tenders/sewage-removel-from-fort-simpson-parks/ocds-v9mmex-GNWT1-08-PM005716/,2024-05-09 05:19 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004843,Maintenance Contract Sambaa Deh Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract Sambaa Deh Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004843,/tenders/maintenance-contract-sambaa-deh-territ/ocds-v9mmex-GNWT1-08-PM004843/,2024-05-09 05:19 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005586,Generator Maintenance,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Generator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005586,/tenders/generator-maintenance/ocds-v9mmex-GNWT1-08-PM005586/,2024-05-09 05:19 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004999,Maintenance Contract - Blackstone Territ,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintenance Contract - Blackstone Territ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004999,/tenders/maintenance-contract-blackstone-territ/ocds-v9mmex-GNWT1-08-PM004999/,2024-05-09 05:19 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001988,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001988,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001988/,2024-05-09 05:19 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001819,Moving Expenses,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Moving Expenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001819,/tenders/moving-expenses/ocds-v9mmex-GNWT1-06-PM001819/,2024-05-09 05:19 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001987,Maintance Contract,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001987,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001987/,2024-05-09 05:19 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001697,Fort Simpson Visitor Information Service,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001697,/tenders/fort-simpson-visitor-information-service/ocds-v9mmex-GNWT1-06-PM001697/,2024-05-09 05:19 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001999,Maintance Contract,Awarded,Negotiated,Direct,Services,Custodial Camp Ground,,Maintance Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001999,/tenders/maintance-contract/ocds-v9mmex-GNWT1-06-PM001999/,2024-05-09 05:19 MDT
tender,2005-06,Municipal and Community Affairs,PM002842,Interim Fire Chief - Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Fire Chief - Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002842,/tenders/interim-fire-chief-ft-simpson/ocds-v9mmex-GNWT1-06-PM002842/,2024-05-09 05:19 MDT
tender,2005-06,Municipal and Community Affairs,PM002843,Interim Administrator for Ft. Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Interim Administrator for Ft. Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002843,/tenders/interim-administrator-for-ft-simpson/ocds-v9mmex-GNWT1-06-PM002843/,2024-05-09 05:19 MDT
tender,2004-05,Justice,PM000753,Land Programs for Diverted Youth,Awarded,Sole Source,Direct,Services,<Various>,,Land Programs for Diverted Youth,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000753,/tenders/land-programs-for-diverted-youth/ocds-v9mmex-GNWT1-05-PM000753/,2024-05-09 05:19 MDT
tender,2004-05,Public Works & Services,SC780194,"Deh Cho Hall / DDEC, ECE, Aurora College",Awarded,Sole Source,Direct,Services,Architectural Consulting,,"Deh Cho Hall / DDEC, ECE, Aurora College",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC780194,/tenders/deh-cho-hall-ddec-ece-aurora-college/ocds-v9mmex-GNWT1-05-SC780194/,2024-05-09 05:19 MDT
tender,2004-05,Public Works & Services,CT100100,A/E Services- Review of RWED Offic Space,Awarded,Sole Source,Direct,Services,Architectural Consulting,,A/E Services- Review of RWED Offic Space,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100100,/tenders/ae-services-review-of-rwed-offic-space/ocds-v9mmex-GNWT1-05-CT100100/,2024-05-09 05:19 MDT
tender,2005-06,Environment and Natural Resources,PM001725,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001725,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-06-PM001725/,2024-05-09 05:19 MDT
tender,2005-06,Environment and Natural Resources,PM001750,Fire Fighting Contract - Fort Simpson,Awarded,Negotiated,Direct,Services,Labour,,Fire Fighting Contract - Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001750,/tenders/fire-fighting-contract-fort-simpson/ocds-v9mmex-GNWT1-06-PM001750/,2024-05-09 05:19 MDT
tender,2004-05,RWED,PM001174,Fort Simpson Visitor Information,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitor Information,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001174,/tenders/fort-simpson-visitor-information/ocds-v9mmex-GNWT1-05-PM001174/,2024-05-09 05:19 MDT
tender,2004-05,RWED,PM001183,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001183,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001183/,2024-05-09 05:19 MDT
tender,2004-05,RWED,PM001230,Fort Simpson Territorial Park and Liard,Awarded,Sole Source,Direct,Services,Custodial Camp Ground,,Fort Simpson Territorial Park and Liard,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001230,/tenders/fort-simpson-territorial-park-and-liard/ocds-v9mmex-GNWT1-05-PM001230/,2024-05-09 05:19 MDT
tender,2004-05,Transportation,SC383220,Fort Simpson Air Quality Monitoring,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Fort Simpson Air Quality Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383220,/tenders/fort-simpson-air-quality-monitoring/ocds-v9mmex-GNWT1-05-SC383220/,2024-05-09 05:19 MDT
tender,2004-05,Transportation,SC790061,Rental of Equipment,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Rental of Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790061,/tenders/rental-of-equipment/ocds-v9mmex-GNWT1-05-SC790061/,2024-05-09 05:19 MDT
tender,2004-05,Transportation,SC378567,Ferry Operations,Awarded,Negotiated,Direct,Services,Water Transportation,,Ferry Operations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC378567,/tenders/ferry-operations/ocds-v9mmex-GNWT1-05-SC378567/,2024-05-09 05:19 MDT
tender,2004-05,Transportation,SO431013,Marine Services - Labour Service,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Marine Services - Labour Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO431013,/tenders/marine-services-labour-service/ocds-v9mmex-GNWT1-05-SO431013/,2024-05-09 05:19 MDT
tender,2004-05,RWED,PM001124,Fort Simpson Campground Sign,Awarded,Sole Source,Direct,Services,General Contracting,,Fort Simpson Campground Sign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001124,/tenders/fort-simpson-campground-sign/ocds-v9mmex-GNWT1-05-PM001124/,2024-05-09 05:19 MDT
tender,2004-05,RWED,PM001219,Dehcho First Nations,Awarded,Sole Source,Direct,Services,Research Services,,Dehcho First Nations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001219,/tenders/dehcho-first-nations/ocds-v9mmex-GNWT1-05-PM001219/,2024-05-09 05:19 MDT
tender,2004-05,Transportation,SC790051,Drainage Improvements,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Drainage Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790051,/tenders/drainage-improvements/ocds-v9mmex-GNWT1-05-SC790051/,2024-05-09 05:19 MDT
tender,2004-05,Transportation,SC790223,Demobilize Equipment from Nahhani Butte,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Demobilize Equipment from Nahhani Butte,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790223,/tenders/demobilize-equipment-from-nahhani-butte/ocds-v9mmex-GNWT1-05-SC790223/,2024-05-09 05:19 MDT
tender,2008-09,Transportation,SC791831,Market Appraisal - Fort Simpson Airport,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Market Appraisal - Fort Simpson Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791831,/tenders/market-appraisal-fort-simpson-airport/ocds-v9mmex-GNWT1-09-SC791831/,2024-05-09 05:19 MDT
tender,2008-09,Transportation,SC792028,2000 CM Pit Run,Awarded,Sole Source,Direct,Services,Road Maintenance,,2000 CM Pit Run,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC792028,/tenders/2000-cm-pit-run/ocds-v9mmex-GNWT1-09-SC792028/,2024-05-09 05:19 MDT
tender,2008-09,Public Works & Services,SC357181,Replace Stack Insulation,Awarded,Sole Source,Direct,Services,Renovation Services,,Replace Stack Insulation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC357181,/tenders/replace-stack-insulation/ocds-v9mmex-GNWT1-09-SC357181/,2024-05-09 05:19 MDT
tender,2008-09,Public Works & Services,SC791957,Office Renovations,Awarded,Sole Source,Direct,Services,General Contracting,,Office Renovations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791957,/tenders/office-renovations/ocds-v9mmex-GNWT1-09-SC791957/,2024-05-09 05:19 MDT
tender,2008-09,NWT Housing Corporation,PM008593,Supply & Install Sewer Tank,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Supply & Install Sewer Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008593,/tenders/supply-install-sewer-tank/ocds-v9mmex-HC001-09-PM008593/,2024-05-09 05:19 MDT
tender,2008-09,NWT Housing Corporation,PM008594,Heating & Mechanical Installation,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,Heating & Mechanical Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008594,/tenders/heating-mechanical-installation/ocds-v9mmex-HC001-09-PM008594/,2024-05-09 05:19 MDT
tender,2008-09,NWT Housing Corporation,PM008591,SSE Emergency Repairs,Awarded,Sole Source,Direct,Services,Plumbing Contractor,,SSE Emergency Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008591,/tenders/sse-emergency-repairs/ocds-v9mmex-HC001-09-PM008591/,2024-05-09 05:19 MDT
tender,2008-09,NWT Housing Corporation,PM008595,Consulting Services - Geotechnical Evalu,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting Services - Geotechnical Evalu,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008595,/tenders/consulting-services-geotechnical-evalu/ocds-v9mmex-HC001-09-PM008595/,2024-05-09 05:19 MDT
tender,2008-09,NWT Housing Corporation,PM007610,Geotechnical Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Geotechnical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007610,/tenders/geotechnical-services/ocds-v9mmex-HC001-09-PM007610/,2024-05-09 05:19 MDT
tender,2008-09,Transportation,PO901006,Equipment Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901006,/tenders/equipment-rental/ocds-v9mmex-GNWT1-09-PO901006/,2024-05-09 05:19 MDT
tender,2008-09,Transportation,AC600195,Helicopter Charter- Hwy 1,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter- Hwy 1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600195,/tenders/helicopter-charter-hwy-1/ocds-v9mmex-GNWT1-09-AC600195/,2024-05-09 05:19 MDT
tender,2008-09,Transportation,AC600207,Helicopter Charter fort Simpson- Km 790-,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter fort Simpson- Km 790-,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-AC600207,/tenders/helicopter-charter-fort-simpson-km-790-/ocds-v9mmex-GNWT1-09-AC600207/,2024-05-09 05:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007116,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007116,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007116/,2024-05-09 05:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007117,Gravel Hauling,Awarded,Sole Source,Direct,Services,General Contracting,,Gravel Hauling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007117,/tenders/gravel-hauling/ocds-v9mmex-GNWT1-09-PM007117/,2024-05-09 05:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007412,Traditional Arts Program Delivery,Awarded,Sole Source,Direct,Services,Training Services,,Traditional Arts Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007412,/tenders/traditional-arts-program-delivery/ocds-v9mmex-GNWT1-09-PM007412/,2024-05-09 05:19 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006528,Fort Simpson Visitors Information Centre,Awarded,Sole Source,Direct,Services,Tourism Services,,Fort Simpson Visitors Information Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006528,/tenders/fort-simpson-visitors-information-centre/ocds-v9mmex-GNWT1-09-PM006528/,2024-05-09 05:19 MDT
tender,2008-09,Public Works & Services,SC411263,"Dynamics GP Sofware, Implementation, Int",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Dynamics GP Sofware, Implementation, Int",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC411263,/tenders/dynamics-gp-sofware-implementation-int/ocds-v9mmex-GNWT1-09-SC411263/,2024-05-09 05:19 MDT
tender,2008-09,Environment and Natural Resources,PM008646,Delivery & Courier Charges,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Delivery & Courier Charges,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008646,/tenders/delivery-courier-charges/ocds-v9mmex-GNWT1-09-PM008646/,2024-05-09 05:19 MDT
tender,2008-09,Environment and Natural Resources,PM006891,Chainsaw Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Chainsaw Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006891,/tenders/chainsaw-safety-training/ocds-v9mmex-GNWT1-09-PM006891/,2024-05-09 05:19 MDT
tender,2008-09,Executive and Indigenous Affairs,PM008678,Aircharter - Fort Simpson to Cli Lake,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircharter - Fort Simpson to Cli Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008678,/tenders/aircharter-fort-simpson-to-cli-lake/ocds-v9mmex-GNWT1-09-PM008678/,2024-05-09 05:19 MDT
tender,2006-07,Public Works & Services,CT100438,Structural Design & Engineering Services,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Structural Design & Engineering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-CT100438,/tenders/structural-design-engineering-services/ocds-v9mmex-GNWT1-07-CT100438/,2024-05-09 05:19 MDT
