model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Health and Social Services,PM016064,Competency Assessments for the Proposed Represented Person(s) of the NWT,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2014-03-12 15:00 MDT,"The Government of the Northwest Territories, Department of Health and Social
 Services is requesting Proposals for a qualified Proponent to provide
 assessment services within the Northwest Territories on an “as and when”
 required basis.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016064,/tenders/competency-assessments-for-the-proposed-represented-persons-of-the-nwt/ocds-v9mmex-GNWT1-14-PM016064/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM016085,Vital Signs Monitors,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equipment & Supplies,2014-02-27 15:00 MST,Vital Signs Monitors,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016085,/tenders/vital-signs-monitors/ocds-v9mmex-GNWT1-14-PM016085/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM016080,Blood Culture Analyzers,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-26 15:00 MST,Blood Culture Analyzers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016080,/tenders/blood-culture-analyzers/ocds-v9mmex-GNWT1-14-PM016080/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM016060,Early Childhood Development Indicators,Closed,Request for Information,Open (Competitive),Services,<Not Specified>,2014-02-25 15:00 MST,"The GNWT Department of Health and Social Services is requesting information
 from interested parties to determine the ideal method for date collection, data
 analysis and reporting on Early Childhood Development Indicators.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016060,/tenders/early-childhood-development-indicators/ocds-v9mmex-GNWT1-14-PM016060/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM016030,BiPAP Ventilator,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-10 15:00 MST,BiPAP Ventilator & Accessories for the S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016030,/tenders/bipap-ventilator/ocds-v9mmex-GNWT1-14-PM016030/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM016019,Video Otoscope & Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-02-04 15:00 MST,Video Otoscope & Accessories - Stanton M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016019,/tenders/video-otoscope-accessories/ocds-v9mmex-GNWT1-14-PM016019/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM016018,Satellite Phones & Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment & Supplies,2014-01-30 15:00 MST,Satellite Phones & Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016018,/tenders/satellite-phones-equipment/ocds-v9mmex-GNWT1-14-PM016018/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM016007,Fetal Monitor Systems,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2014-01-27 15:00 MST,"Fetal Monitor Systems for STHA, BDHSSA,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016007,/tenders/fetal-monitor-systems/ocds-v9mmex-GNWT1-14-PM016007/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM016010,Video Production - FASD Educational Video Profiles,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2014-01-24 15:00 MST,Video Production - FASD Educational Vide,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016010,/tenders/video-production-fasd-educational-video-profiles/ocds-v9mmex-GNWT1-14-PM016010/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM016014,Midsized SUV Vehicle Lease,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2014-01-21 15:00 MST,2014 Ford Escape Vehicle Lease - 36 Mont,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM016014,/tenders/midsized-suv-vehicle-lease/ocds-v9mmex-GNWT1-14-PM016014/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM015983,TAASTE Project Evaluation,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-01-10 15:00 MST,TAASTE Project Evaluation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015983,/tenders/taaste-project-evaluation/ocds-v9mmex-GNWT1-14-PM015983/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM015965,"Coordination, Facilitation, Evaluation of the 2014 CNFASDP Symposium",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-20 15:00 MST,"Coordination, Facilitation, Evaluation o",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015965,/tenders/coordination-facilitation-evaluation-of-the-2014-cnfasdp-symposium/ocds-v9mmex-GNWT1-14-PM015965/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM015935,Direct Digital Mammography Unit,Awarded,Request for Tenders,Open (Competitive),Goods,Marine Equipment & Supplies,2013-12-16 15:00 MST,Direct Digital Mammography Unit for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015935,/tenders/direct-digital-mammography-unit/ocds-v9mmex-GNWT1-14-PM015935/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM015921,Ventilators and Ventilator Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-09 15:00 MST,Ventilators and Ventilator Test Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015921,/tenders/ventilators-and-ventilator-test-equipment/ocds-v9mmex-GNWT1-14-PM015921/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM015920,Colposcopy Chair and Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-05 15:00 MST,Colposcopy Chair and Accessories for the,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015920,/tenders/colposcopy-chair-and-accessories/ocds-v9mmex-GNWT1-14-PM015920/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM015919,Video Production Services,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2013-12-05 15:00 MST,Video Production Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015919,/tenders/video-production-services/ocds-v9mmex-GNWT1-14-PM015919/,2024-06-14 02:54 MDT
tender,2013-14,Health and Social Services,PM015928,Videonystagmography System,Awarded,Request for Tenders,Open (Competitive),Goods,Medical/Surgical/Professional Equip,2013-12-05 15:00 MST,PO438014 - Videonystagmography System fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM015928,/tenders/videonystagmography-system/ocds-v9mmex-GNWT1-14-PM015928/,2024-06-14 02:54 MDT
