model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Justice,PM004946,NSCC & NSYOF Health Services SC377357,Awarded,Sole Source,Direct,Services,Health & Welfare,,NSCC & NSYOF Health Services SC377357,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004946,/tenders/nscc-nsyof-health-services-sc377357/ocds-v9mmex-GNWT1-08-PM004946/,2024-05-17 11:24 MDT
tender,2009-10,Health and Social Services,PM008986,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008986,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008986/,2024-05-17 11:24 MDT
tender,2009-10,Health and Social Services,PM008984,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008984,/tenders/specialized-care/ocds-v9mmex-GNWT1-10-PM008984/,2024-05-17 11:24 MDT
tender,2010-11,Public Works & Services,SC793249,"Infection Control, Fort Simpson Health C",Awarded,Sole Source,Direct,Services,Health & Welfare,,"Infection Control, Fort Simpson Health C",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793249,/tenders/infection-control-fort-simpson-health-c/ocds-v9mmex-GNWT1-11-SC793249/,2024-05-17 11:24 MDT
tender,2011-12,Public Works & Services,SC793720,Infection Control Professional,Awarded,SOA Release,Selective (Prequalified),Services,Health & Welfare,,Infection Control Professional,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793720,/tenders/infection-control-professional/ocds-v9mmex-GNWT1-12-SC793720/,2024-05-17 11:24 MDT
tender,2008-09,Stanton,PM007222,BV Endura Basic 9 Service Agreement,Awarded,Sole Source,Direct,Services,Health & Welfare,,BV Endura Basic 9 Service Agreement,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-09-PM007222,/tenders/bv-endura-basic-9-service-agreement/ocds-v9mmex-STHA-09-PM007222/,2024-05-17 11:24 MDT
tender,2008-09,Health and Social Services,PM007872,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007872,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007872/,2024-05-17 11:24 MDT
tender,2008-09,Health and Social Services,PM007822,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007822,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007822/,2024-05-17 11:24 MDT
tender,2008-09,Health and Social Services,PM007692,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007692,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007692/,2024-05-17 11:24 MDT
tender,2008-09,Health and Social Services,PM007881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007881,/tenders/specialized-care/ocds-v9mmex-GNWT1-09-PM007881/,2024-05-17 11:24 MDT
