model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SC439771,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-04-01 15:00 MDT,Janitorial Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-SC439771,/tenders/janitorial-services/ocds-v9mmex-GNWT1-14-SC439771/,2024-05-31 06:46 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013305,Sanitary and Ground Maintenance Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-04-20 15:00 MDT,Sanitary and Ground Maintenance Services,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-13-PM013305,/tenders/sanitary-and-ground-maintenance-services/ocds-v9mmex-GNWT1-13-PM013305/,2024-05-31 06:46 MDT
tender,2011-12,Public Works & Services,SC793768,Professional Janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-02-17 15:00 MST,Professional Janitorial Services - Arthu,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC793768,/tenders/professional-janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-13-SC793768/,2024-05-31 06:46 MDT
tender,2011-12,Public Works & Services,SC793452,"Janitorial Services-GNWT Computer Data Centre 415 Byrne Road,Yellowknife,NT",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-07-13 15:00 MDT,Janitorial Services-GNWT Computer Data,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793452,/tenders/janitorial-services-gnwt-computer-data-centre-415-byrne-roadyellowknifent/ocds-v9mmex-GNWT1-12-SC793452/,2024-05-31 06:46 MDT
tender,2010-11,Public Works & Services,SC793183,Janitorial Services-GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services-GNWT Warehouse,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793183,/tenders/janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-12-SC793183/,2024-05-31 06:46 MDT
tender,2010-11,Public Works & Services,SC793184,"Janitorial Services-ENR Forestry Office,Warehouse and Lab",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,"Janitorial Services-ENR Forestry Office,",2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793184,/tenders/janitorial-services-enr-forestry-officewarehouse-and-lab/ocds-v9mmex-GNWT1-12-SC793184/,2024-05-31 06:46 MDT
tender,2010-11,Public Works & Services,SC793180,Janitorial Services- PW&S North Slave Regional Office,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services- PW&S North Slave Re,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-12-SC793180,/tenders/janitorial-services-pws-north-slave-regional-office/ocds-v9mmex-GNWT1-12-SC793180/,2024-05-31 06:46 MDT
tender,2010-11,Public Works & Services,SC793181,Janitorial Services-Tapwe Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services-Tapwe Building,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793181,/tenders/janitorial-services-tapwe-building/ocds-v9mmex-GNWT1-12-SC793181/,2024-05-31 06:46 MDT
tender,2010-11,Public Works & Services,SC793182,Janitorial Services-SM Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-02-15 15:00 MST,Janitorial Services-SM Hodgson Building,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-12-SC793182,/tenders/janitorial-services-sm-hodgson-building/ocds-v9mmex-GNWT1-12-SC793182/,2024-05-31 06:46 MDT
tender,2009-10,Transportation,CT100862,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-10-01 15:00 MDT,Janitorial Services,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-10-CT100862,/tenders/janitorial-services/ocds-v9mmex-GNWT1-10-CT100862/,2024-05-31 06:46 MDT
tender,2007-08,Public Works & Services,SC791699,Professional janitorial Services - Arthur Laing Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-02-29 15:00 MST,Professional janitorial Services - Arthu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791699,/tenders/professional-janitorial-services-arthur-laing-building/ocds-v9mmex-GNWT1-08-SC791699/,2024-05-31 06:46 MDT
tender,2006-07,"Education, Culture and Employment",PM004442,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-26 15:00 MDT,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004442,/tenders/janitorial-services/ocds-v9mmex-GNWT1-08-PM004442/,2024-05-31 06:46 MDT
tender,2006-07,Public Works & Services,SC404668,"Professional Janitorial Services - ENR, Forestry Bldg.& Warehouse",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-09 15:00 MST,"Professional Janitorial Services - ENR,",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404668,/tenders/professional-janitorial-services-enr-forestry-bldg-warehouse/ocds-v9mmex-GNWT1-08-SC404668/,2024-05-31 06:46 MDT
tender,2006-07,Public Works & Services,SC404669,Professional Janitorial Services -NSRO - 2 Buildings,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-09 15:00 MST,Professional Janitorial Services -NSRO -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC404669,/tenders/professional-janitorial-services-nsro-2-buildings/ocds-v9mmex-GNWT1-08-SC404669/,2024-05-31 06:46 MDT
tender,2006-07,Public Works & Services,SC404666,Professional Janitorial Services - GNWT Warehouse,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2007-03-01 15:00 MST,Professional Janitorial Services - GNWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC404666,/tenders/professional-janitorial-services-gnwt-warehouse/ocds-v9mmex-GNWT1-07-SC404666/,2024-05-31 06:46 MDT
