model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Environment and Natural Resources,PM011126,Training - Wildland Fire Chainsaw Course,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-18 15:00 MDT,Training - Wildland Fire Chainsaw Course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011126,/tenders/training-wildland-fire-chainsaw-course/ocds-v9mmex-GNWT1-12-PM011126/,2024-05-09 19:28 MDT
tender,2010-11,"Education, Culture and Employment",PM011331,Self-Employment Option Service Provider,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-11 15:00 MST,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011331,/tenders/self-employment-option-service-provider/ocds-v9mmex-GNWT1-12-PM011331/,2024-05-09 19:28 MDT
tender,2010-11,"Education, Culture and Employment",PM011328,Employment Assistance Services,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-03-11 15:00 MST,Employment Assistance Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011328,/tenders/employment-assistance-services/ocds-v9mmex-GNWT1-12-PM011328/,2024-05-09 19:28 MDT
tender,2010-11,Transportation,SC793265,Marine Basic First Aid,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Marine Basic First Aid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793265,/tenders/marine-basic-first-aid/ocds-v9mmex-GNWT1-12-SC793265/,2024-05-09 19:28 MDT
tender,2010-11,Transportation,SC793266,Oil Spill Response Training,Awarded,Request for Tenders,Open (Competitive),Services,Training Services,2011-03-09 15:00 MST,Oil Spill Response Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793266,/tenders/oil-spill-response-training/ocds-v9mmex-GNWT1-12-SC793266/,2024-05-09 19:28 MDT
tender,2010-11,Public Works & Services,SC793194,Course Instruction - Community Recreation Leaders Certificate Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2011-02-03 15:00 MST,Course Instruction - Community Recreatio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793194,/tenders/course-instruction-community-recreation-leaders-certificate-program/ocds-v9mmex-GNWT1-11-SC793194/,2024-05-09 19:28 MDT
tender,2010-11,Municipal and Community Affairs,PM010475,Instruction of Courses in Community Management & Finance Programs,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-09-09 15:00 MDT,Instruction of Courses in Bookkeeping fo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010475,/tenders/instruction-of-courses-in-community-management-finance-programs/ocds-v9mmex-GNWT1-11-PM010475/,2024-05-09 19:28 MDT
tender,2010-11,Human Resources,PM010305,Ref #SC422238 - Aboriginal Cultural Awareness Training,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-08-27 15:00 MDT,Ref #SC422238 - Aboriginal Cultural Awar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010305,/tenders/ref-sc422238-aboriginal-cultural-awareness-training/ocds-v9mmex-GNWT1-11-PM010305/,2024-05-09 19:28 MDT
tender,2010-11,Municipal and Community Affairs,PM010059,Development and instruction of courses in community based emergency management,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-07-16 15:00 MDT,Development and instruction of courses i,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010059,/tenders/development-and-instruction-of-courses-in-community-based-emergency-management/ocds-v9mmex-GNWT1-11-PM010059/,2024-05-09 19:28 MDT
tender,2010-11,Municipal and Community Affairs,PM009919,Training Handbook for the Advancing Community Government Administrators Program,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2010-06-17 15:00 MDT,Training Handbook for the Advancing Comm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009919,/tenders/training-handbook-for-the-advancing-community-government-administrators-program/ocds-v9mmex-GNWT1-11-PM009919/,2024-05-09 19:28 MDT
