model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Environment and Natural Resources,SC445440,Seismic Regeneration Vegetation Data Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2015-01-06 15:00 MST,Hay River,2014-12-02 15:15 MST,,ocds-v9mmex-GNWT1-15-SC445440,/tenders/seismic-regeneration-vegetation-data-analysis/ocds-v9mmex-GNWT1-15-SC445440/,2024-05-22 07:44 MDT
tender,2014-15,Environment and Natural Resources,SC444634,Review of Bison Monitoring Program for the Northwest Territories,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-10-28 15:00 MDT,Multiple communities of the Northwest Territories,2014-09-19 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC444634,/tenders/review-of-bison-monitoring-program-for-the-northwest-territories/ocds-v9mmex-GNWT1-15-SC444634/,2024-05-22 07:44 MDT
tender,2013-14,Health and Social Services,PM016048,Operational Plan/Functional Program Development for the Woodland Manor Expansion,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-03-10 15:00 MDT,Operational Plan/Functional Program Deve,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-14-PM016048,/tenders/operational-planfunctional-program-development-for-the-woodland-manor-expansion/ocds-v9mmex-GNWT1-14-PM016048/,2024-05-22 07:44 MDT
tender,2013-14,Environment and Natural Resources,SC438368,Dehcho East Forest Resource Assessment Update,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-11 15:00 MST,Dehcho East Forest Resource Assessment U,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438368,/tenders/dehcho-east-forest-resource-assessment-update/ocds-v9mmex-GNWT1-14-SC438368/,2024-05-22 07:44 MDT
tender,2013-14,Environment and Natural Resources,SC436323,Seismic Regeneration Study - Year 2,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-07-16 15:00 MDT,Seismic Regeneration Study - Year 2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC436323,/tenders/seismic-regeneration-study-year-2/ocds-v9mmex-GNWT1-14-SC436323/,2024-05-22 07:44 MDT
tender,2012-13,Public Works & Services,SC794167,Building Commissioning Agent - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-01-09 15:00 MST,Building Commissioning Agent - Hay River,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-13-SC794167,/tenders/building-commissioning-agent-hay-river-health-centre/ocds-v9mmex-GNWT1-13-SC794167/,2024-05-22 07:44 MDT
tender,2012-13,Environment and Natural Resources,PM014017,Behchoko Forest Inventory Interpretation and Mapping,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-10-05 15:00 MDT,Behchoko Forest Inventory Interpretation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014017,/tenders/behchoko-forest-inventory-interpretation-and-mapping/ocds-v9mmex-GNWT1-13-PM014017/,2024-05-22 07:44 MDT
tender,2012-13,Environment and Natural Resources,PM013925,"Seismic Regeneration Study, Year 1",Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-09-07 15:00 MDT,"Seismic Regeneration Study, Year 1",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013925,/tenders/seismic-regeneration-study-year-1/ocds-v9mmex-GNWT1-13-PM013925/,2024-05-22 07:44 MDT
tender,2011-12,Environment and Natural Resources,PM012545,Forest Inventory Tracking System (FITS) Preliminary Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-19 15:00 MDT,Forest Inventory Tracking System (FITS),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012545,/tenders/forest-inventory-tracking-system-fits-preliminary-analysis/ocds-v9mmex-GNWT1-12-PM012545/,2024-05-22 07:44 MDT
tender,2011-12,Public Works & Services,SC793653,Phase 2 Environmental Site Assessments-Various Hay River Area DOT buildings.,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-10-12 15:00 MDT,Phase 2 Environmental Site Assessments-V,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793653,/tenders/phase-2-environmental-site-assessments-various-hay-river-area-dot-buildings/ocds-v9mmex-GNWT1-12-SC793653/,2024-05-22 07:44 MDT
tender,2011-12,Public Works & Services,SC793606,Bridging Consultant - Hay River Health Centre,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-08-31 15:00 MDT,Bridging Consultant - Hay River Health C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793606,/tenders/bridging-consultant-hay-river-health-centre/ocds-v9mmex-GNWT1-12-SC793606/,2024-05-22 07:44 MDT
tender,2011-12,NWT Housing Corporation,PM011931,2011 Environmental Study,Awarded,Request for Tenders,Open (Competitive),Services,Consulting Services - General,2011-05-24 15:00 MDT,2011 Environmental Study,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011931,/tenders/2011-environmental-study/ocds-v9mmex-HC001-12-PM011931/,2024-05-22 07:44 MDT
tender,2009-10,Environment and Natural Resources,PM009171,Forest Inventory Planning,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-01-20 15:00 MST,Forest Inventory Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009171,/tenders/forest-inventory-planning/ocds-v9mmex-GNWT1-10-PM009171/,2024-05-22 07:44 MDT
tender,2009-10,Municipal and Community Affairs,PM007763,Hay River Improvement General Assessment - Bridge to West Point Reserve,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007763,/tenders/hay-river-improvement-general-assessment-bridge-to-west-point-reserve/ocds-v9mmex-GNWT1-10-PM007763/,2024-05-22 07:44 MDT
tender,2009-10,Municipal and Community Affairs,PM007764,Hay River Improvement General Assessment - Central Business District & Corridor,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Hay River Improvement General Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007764,/tenders/hay-river-improvement-general-assessment-central-business-district-corridor/ocds-v9mmex-GNWT1-10-PM007764/,2024-05-22 07:44 MDT
tender,2009-10,Environment and Natural Resources,PM007758,Timber Supply Modeling,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2009-04-17 15:00 MDT,Timber Supply Modeling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007758,/tenders/timber-supply-modeling/ocds-v9mmex-GNWT1-10-PM007758/,2024-05-22 07:44 MDT
tender,2014-15,Health and Social Services,PM016346,Existing Inventory Eval H.H. Williams Me,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Existing Inventory Eval H.H. Williams Me,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-PM016346,/tenders/existing-inventory-eval-hh-williams-me/ocds-v9mmex-GNWT1-15-PM016346/,2024-05-22 07:44 MDT
tender,2010-11,Public Works & Services,SC424359,Revise the Hay River Health and Social S,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Revise the Hay River Health and Social S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424359,/tenders/revise-the-hay-river-health-and-social-s/ocds-v9mmex-GNWT1-11-SC424359/,2024-05-22 07:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM013126,MGP Estimated Economic Impacts on the US,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,MGP Estimated Economic Impacts on the US,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013126,/tenders/mgp-estimated-economic-impacts-on-the-us/ocds-v9mmex-GNWT1-12-PM013126/,2024-05-22 07:44 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012457,Development of Economic Test and Communi,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Development of Economic Test and Communi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012457,/tenders/development-of-economic-test-and-communi/ocds-v9mmex-GNWT1-12-PM012457/,2024-05-22 07:44 MDT
tender,2011-12,Environment and Natural Resources,PM012809,2011 - 2021 NWT Oil and Gas Development,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,2011 - 2021 NWT Oil and Gas Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012809,/tenders/2011-2021-nwt-oil-and-gas-development/ocds-v9mmex-GNWT1-12-PM012809/,2024-05-22 07:44 MDT
tender,2006-07,FMBS,PM004370,Audit Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004370,/tenders/audit-services/ocds-v9mmex-GNWT1-07-PM004370/,2024-05-22 07:44 MDT
tender,2008-09,Executive and Indigenous Affairs,PM006310,Consulting services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Consulting services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006310,/tenders/consulting-services/ocds-v9mmex-GNWT1-09-PM006310/,2024-05-22 07:44 MDT
tender,2011-12,Public Works & Services,SC428952,SOA Release - Fairness Advisor,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release - Fairness Advisor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428952,/tenders/soa-release-fairness-advisor/ocds-v9mmex-GNWT1-12-SC428952/,2024-05-22 07:44 MDT
tender,2011-12,Executive and Indigenous Affairs,PM012252,Ref #425758 - PUB - Consulting Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Ref #425758 - PUB - Consulting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012252,/tenders/ref-425758-pub-consulting-services/ocds-v9mmex-GNWT1-12-PM012252/,2024-05-22 07:44 MDT
