model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Transportation,CT100653,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-06 15:00 MST,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100653,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100653/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100640,Bridge Delivery and Erection,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-02-04 15:00 MST,Bridge Delivery and Erection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100640,/tenders/bridge-delivery-and-erection/ocds-v9mmex-GNWT1-08-CT100640/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100647,Caribou Creek Piling,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2008-01-28 15:00 MST,Caribou Creek Piling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100647,/tenders/caribou-creek-piling/ocds-v9mmex-GNWT1-08-CT100647/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100635,Self Weigh Station Pull Out,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-12-19 15:00 MST,Self Weigh Station Pull Out,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100635,/tenders/self-weigh-station-pull-out/ocds-v9mmex-GNWT1-08-CT100635/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100628,Highway Pullout Construction,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-11-22 15:00 MST,Highway Pullout Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100628,/tenders/highway-pullout-construction/ocds-v9mmex-GNWT1-08-CT100628/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100605,"Excavate, Haul and Stockpile Crushed Aggregate",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-10-01 15:00 MDT,"Excavate, Haul and Stockpile Crushed Agg",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100605,/tenders/excavate-haul-and-stockpile-crushed-aggregate/ocds-v9mmex-GNWT1-08-CT100605/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100603,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-25 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100603,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100603/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100602,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-21 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100602,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100602/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100601,2007 Major Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-20 15:00 MDT,2007 Major Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100601,/tenders/2007-major-culvert-replacement/ocds-v9mmex-GNWT1-08-CT100601/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100600,"Supply, Delivery and Installation of Piling",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-09-17 15:00 MDT,"Supply, Delivery and Installation of Pil",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100600,/tenders/supply-delivery-and-installation-of-piling/ocds-v9mmex-GNWT1-08-CT100600/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,SC791538,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-29 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791538,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-08-SC791538/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100589,Rock Quarrying & Crushing Inuvik Airport Quarry,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-17 15:00 MDT,Rock Quarrying & Crushing Inuvik Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100589,/tenders/rock-quarrying-crushing-inuvik-airport-quarry/ocds-v9mmex-GNWT1-08-CT100589/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100573,Surfacing Aggregate Production,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-08-08 15:00 MDT,Surfacing Aggregate Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100573,/tenders/surfacing-aggregate-production/ocds-v9mmex-GNWT1-08-CT100573/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100582,Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-27 15:00 MDT,Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100582,/tenders/grade-improvements/ocds-v9mmex-GNWT1-08-CT100582/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100571,"Drainage, Grade Improvements and Structural Base Course Application",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-24 15:00 MDT,"Drainage, Grade Improvements and Structu",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100571,/tenders/drainage-grade-improvements-and-structural-base-course-application/ocds-v9mmex-GNWT1-08-CT100571/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100561,Rock Quarrying and Crushing Within Right of Way,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-07-04 15:00 MDT,Rock Quarrying and Crushing Within Right,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100561,/tenders/rock-quarrying-and-crushing-within-right-of-way/ocds-v9mmex-GNWT1-08-CT100561/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100552,Highway Surface Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-13 15:00 MDT,Highway Surface Rehabilitation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100552,/tenders/highway-surface-rehabilitation/ocds-v9mmex-GNWT1-08-CT100552/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100547,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-06-06 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100547,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-08-CT100547/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100522,Reconstruction and Base Course Application,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-25 15:00 MDT,Reconstruction and Base Course Applicat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100522,/tenders/reconstruction-and-base-course-application/ocds-v9mmex-GNWT1-08-CT100522/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100512,Drainage and Grade Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-23 15:00 MDT,Drainage and Grade Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100512,/tenders/drainage-and-grade-improvements/ocds-v9mmex-GNWT1-08-CT100512/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100528,Pre-Cast Concrete Panels,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-05-17 15:00 MDT,Pre-Cast Concrete Panels,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100528,/tenders/pre-cast-concrete-panels/ocds-v9mmex-GNWT1-08-CT100528/,2024-06-14 23:28 MDT
tender,2007-08,Transportation,CT100520,Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2007-04-18 15:00 MDT,Single Asphaltic Surface Treatment Overl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100520,/tenders/single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-08-CT100520/,2024-06-14 23:28 MDT
