model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Environment and Natural Resources,PM013132,Bulk Water Delivery,Awarded,Request for Tenders,Open (Competitive),Services,Forestry,2012-03-26 15:00 MDT,Bulk Water Delivery,2016-05-12 10:10 MDT,,ocds-v9mmex-GNWT1-13-PM013132,/tenders/bulk-water-delivery/ocds-v9mmex-GNWT1-13-PM013132/,2024-06-19 07:33 MDT
tender,2008-09,Environment and Natural Resources,PM006787,Measurement of WESBOGY Permanent Monitoring Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2008-08-21 15:00 MDT,Measurement of WESBOGY Permanent Monitor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006787,/tenders/measurement-of-wesbogy-permanent-monitoring-plots/ocds-v9mmex-GNWT1-09-PM006787/,2024-06-19 07:33 MDT
tender,2008-09,Environment and Natural Resources,PM006788,Measurement of Forest Mensuration Plots,Awarded,Request for Proposal,Open (Competitive),Services,Forestry,2008-08-21 15:00 MDT,Measurement of Forest Mensuration Plots,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006788,/tenders/measurement-of-forest-mensuration-plots/ocds-v9mmex-GNWT1-09-PM006788/,2024-06-19 07:33 MDT
tender,2005-06,Environment and Natural Resources,PM002529,Community Fire Project,Awarded,Sole Source,Direct,Services,Forestry,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002529,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002529/,2024-06-19 07:33 MDT
tender,2005-06,Environment and Natural Resources,PM002268,Forest Inventory Audit,Awarded,Sole Source,Direct,Services,Forestry,,Forest Inventory Audit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002268,/tenders/forest-inventory-audit/ocds-v9mmex-GNWT1-06-PM002268/,2024-06-19 07:33 MDT
tender,2005-06,Environment and Natural Resources,PM001725,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001725,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-06-PM001725/,2024-06-19 07:33 MDT
tender,2004-05,RWED,PM000623,Forest Fuel Inventory,Awarded,Sole Source,Direct,Services,Forestry,,Forest Fuel Inventory,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000623,/tenders/forest-fuel-inventory/ocds-v9mmex-GNWT1-05-PM000623/,2024-06-19 07:33 MDT
tender,2004-05,RWED,PM000624,Volume Sampling,Awarded,Sole Source,Direct,Services,Forestry,,Volume Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000624,/tenders/volume-sampling/ocds-v9mmex-GNWT1-05-PM000624/,2024-06-19 07:33 MDT
tender,2004-05,RWED,PM000706,Volume Sampling,Awarded,Sole Source,Direct,Services,Forestry,,Volume Sampling,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000706,/tenders/volume-sampling/ocds-v9mmex-GNWT1-05-PM000706/,2024-06-19 07:33 MDT
tender,2004-05,RWED,PM001440,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001440,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-05-PM001440/,2024-06-19 07:33 MDT
tender,2007-08,Environment and Natural Resources,PM004731,Forest Fire Suppression Contract,Awarded,Negotiated,Direct,Services,Forestry,,Forest Fire Suppression Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004731,/tenders/forest-fire-suppression-contract/ocds-v9mmex-GNWT1-08-PM004731/,2024-06-19 07:33 MDT
tender,2013-14,Environment and Natural Resources,PM015344,2013 Pre-Suppression portion of Fire Cre,Awarded,Negotiated,Direct,Services,Forestry,,2013 Pre-Suppression portion of Fire Cre,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015344,/tenders/2013-pre-suppression-portion-of-fire-cre/ocds-v9mmex-GNWT1-14-PM015344/,2024-06-19 07:33 MDT
tender,2011-12,Environment and Natural Resources,PM014199,Crew Contracts- Pre-Suppression,Awarded,Negotiated,Direct,Services,Forestry,,Crew Contracts- Pre-Suppression,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014199,/tenders/crew-contracts-pre-suppression/ocds-v9mmex-GNWT1-12-PM014199/,2024-06-19 07:33 MDT
tender,2014-15,Environment and Natural Resources,SC443913,D5HLP Dozer for Birch Lake Complex,Awarded,Sole Source,Direct,Services,Forestry,,D5HLP Dozer for Birch Lake Complex,2016-05-12 10:14 MDT,,ocds-v9mmex-GNWT1-15-SC443913,/tenders/d5hlp-dozer-for-birch-lake-complex/ocds-v9mmex-GNWT1-15-SC443913/,2024-06-19 07:33 MDT
tender,2014-15,Environment and Natural Resources,PM015442,2012-2013 Pre-Supression Portion of Fire,Awarded,Negotiated,Direct,Services,Forestry,,2012-2013 Pre-Supression Portion of Fire,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-13-PM015442,/tenders/2012-2013-pre-supression-portion-of-fire/ocds-v9mmex-GNWT1-13-PM015442/,2024-06-19 07:33 MDT
tender,2012-13,Environment and Natural Resources,PM014582,Deh Cho Harv est Planning Services,Awarded,Sole Source,Direct,Services,Forestry,,Deh Cho Harv est Planning Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014582,/tenders/deh-cho-harv-est-planning-services/ocds-v9mmex-GNWT1-13-PM014582/,2024-06-19 07:33 MDT
tender,2008-09,Environment and Natural Resources,PM007442,Sawmill Improvement,Awarded,Sole Source,Direct,Services,Forestry,,Sawmill Improvement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007442,/tenders/sawmill-improvement/ocds-v9mmex-GNWT1-09-PM007442/,2024-06-19 07:33 MDT
