model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM002885,Marxan software support and advice,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Marxan software support and advice,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002885,/tenders/marxan-software-support-and-advice/ocds-v9mmex-GNWT1-07-PM002885/,2024-06-06 03:11 MDT
tender,2006-07,Assembly,PM003084,System General Maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,System General Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003084,/tenders/system-general-maintenance/ocds-v9mmex-GNWT1-07-PM003084/,2024-06-06 03:11 MDT
tender,2006-07,Assembly,PM003085,Upgrades and new components- R.O.T.E.,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrades and new components- R.O.T.E.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003085,/tenders/upgrades-and-new-components-rote/ocds-v9mmex-GNWT1-07-PM003085/,2024-06-06 03:11 MDT
tender,2006-07,Assembly,PM003039,Software support and maintenance,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software support and maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003039,/tenders/software-support-and-maintenance/ocds-v9mmex-GNWT1-07-PM003039/,2024-06-06 03:11 MDT
tender,2006-07,Human Resources,PM004556,Software license support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software license support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004556,/tenders/software-license-support/ocds-v9mmex-GNWT1-07-PM004556/,2024-06-06 03:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004103,"Development of Version 2, Online Parks R",Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,"Development of Version 2, Online Parks R",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004103,/tenders/development-of-version-2-online-parks-r/ocds-v9mmex-GNWT1-07-PM004103/,2024-06-06 03:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002860,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002860,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM002860/,2024-06-06 03:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003396,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003396,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM003396/,2024-06-06 03:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM002858,Yearly maintenance and service,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Yearly maintenance and service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM002858,/tenders/yearly-maintenance-and-service/ocds-v9mmex-GNWT1-07-PM002858/,2024-06-06 03:11 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004100,Software maintenance and support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software maintenance and support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004100,/tenders/software-maintenance-and-support/ocds-v9mmex-GNWT1-07-PM004100/,2024-06-06 03:11 MDT
