model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,"Education, Culture and Employment",AC438275,Air Charter Nov 19th and 20th Monfwi Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-11-15 15:00 MST,Air Charter Nov 19th and 20th Monfwi Tou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC438275,/tenders/air-charter-nov-19th-and-20th-monfwi-tour/ocds-v9mmex-GNWT1-14-AC438275/,2024-06-03 09:46 MDT
tender,2013-14,"Education, Culture and Employment",AC436252,June 24 and 25 AC Nahendeh Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2013-06-14 15:00 MDT,June 24 and 25 AC Nahendeh Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-AC436252,/tenders/june-24-and-25-ac-nahendeh-tour/ocds-v9mmex-GNWT1-14-AC436252/,2024-06-03 09:46 MDT
tender,2012-13,"Education, Culture and Employment",PM015593,Aircraft Charter - Yellowknife - Wekweeti,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-07-06 15:00 MDT,Aircraft Charter - Yellowknife - Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015593,/tenders/aircraft-charter-yellowknife-wekweeti/ocds-v9mmex-GNWT1-13-PM015593/,2024-06-03 09:46 MDT
tender,2012-13,"Education, Culture and Employment",PM015591,Aircraft Charter - Yellowknife - Hay River - Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2012-06-16 15:00 MDT,Aircraft Charter - Yellowknife - Hay Riv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015591,/tenders/aircraft-charter-yellowknife-hay-river-yellowknife/ocds-v9mmex-GNWT1-13-PM015591/,2024-06-03 09:46 MDT
tender,2010-11,"Education, Culture and Employment",PM011142,Air Charter Service - Yellowknife to Fort Simpson,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-17 15:00 MST,Air Charter Service - Yellowknife to For,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011142,/tenders/air-charter-service-yellowknife-to-fort-simpson/ocds-v9mmex-GNWT1-11-PM011142/,2024-06-03 09:46 MDT
tender,2010-11,"Education, Culture and Employment",PM011055,Air Charter Service - Fort Simpson to Yellowknife,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-12-15 15:00 MST,Air Charter Service - Fort Simpson to Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011055,/tenders/air-charter-service-fort-simpson-to-yellowknife/ocds-v9mmex-GNWT1-11-PM011055/,2024-06-03 09:46 MDT
tender,2010-11,"Education, Culture and Employment",PM010029,Charter - Yellowknife to Deline return,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2010-06-14 15:00 MDT,Charter - Yellowknife to Deline return,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010029,/tenders/charter-yellowknife-to-deline-return/ocds-v9mmex-GNWT1-11-PM010029/,2024-06-03 09:46 MDT
tender,2009-10,"Education, Culture and Employment",PM008262,NWT Ice Patch Study Rotary Wing Aircraft,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-07-23 15:00 MDT,NWT Ice Patch Study Rotary Wing Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008262,/tenders/nwt-ice-patch-study-rotary-wing-aircraft/ocds-v9mmex-GNWT1-10-PM008262/,2024-06-03 09:46 MDT
tender,2009-10,"Education, Culture and Employment",PM008089,Charter to Tahera (Jericho mine site),Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-11 15:00 MDT,Charter to Tahera (Jericho mine site),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008089,/tenders/charter-to-tahera-jericho-mine-site/ocds-v9mmex-GNWT1-10-PM008089/,2024-06-03 09:46 MDT
tender,2009-10,"Education, Culture and Employment",PM008042,Charter to Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2009-06-05 15:00 MDT,Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008042,/tenders/charter-to-norman-wells/ocds-v9mmex-GNWT1-10-PM008042/,2024-06-03 09:46 MDT
