model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM002289,Emergency Repairs - 60 Parallel generato,Awarded,Sole Source,Direct,Services,Mechanical Contractor,,Emergency Repairs - 60 Parallel generato,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002289,/tenders/emergency-repairs-60-parallel-generato/ocds-v9mmex-GNWT1-06-PM002289/,2024-06-06 21:49 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001643,David Glaicar,Awarded,Sole Source,Direct,Services,Food/Nutrition Consulting,,David Glaicar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001643,/tenders/david-glaicar/ocds-v9mmex-GNWT1-06-PM001643/,2024-06-06 21:49 MDT
tender,2005-06,"Industry, Tourism and Investment",PM001562,Protected Area Strategy,Awarded,Sole Source,Direct,Services,Socio-Economic Consulting,,Protected Area Strategy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001562,/tenders/protected-area-strategy/ocds-v9mmex-GNWT1-06-PM001562/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,CT100120,Corthouse Second Floor Renovation,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Corthouse Second Floor Renovation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100120,/tenders/corthouse-second-floor-renovation/ocds-v9mmex-GNWT1-05-CT100120/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,PO900148,Weishaupt Burner Course - Training,Awarded,Sole Source,Direct,Services,Training Services,,Weishaupt Burner Course - Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900148,/tenders/weishaupt-burner-course-training/ocds-v9mmex-GNWT1-05-PO900148/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,PO900149,Commission Weishaupt Burners,Awarded,Sole Source,Direct,Services,Training Services,,Commission Weishaupt Burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900149,/tenders/commission-weishaupt-burners/ocds-v9mmex-GNWT1-05-PO900149/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,PO900145,Wire up new burners,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire up new burners,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900145,/tenders/wire-up-new-burners/ocds-v9mmex-GNWT1-05-PO900145/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,PO900146,Wire toilets for power,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Wire toilets for power,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900146,/tenders/wire-toilets-for-power/ocds-v9mmex-GNWT1-05-PO900146/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,PO900147,Connect Fire Alarm to Kitchen Suppressio,Awarded,Sole Source,Direct,Services,Electrical Contractor,,Connect Fire Alarm to Kitchen Suppressio,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900147,/tenders/connect-fire-alarm-to-kitchen-suppressio/ocds-v9mmex-GNWT1-05-PO900147/,2024-06-06 21:49 MDT
tender,2005-06,NWT Housing Corporation,PM001689,Inspect Seniors' Duplexes,Awarded,Sole Source,Direct,Services,Building Inspection,,Inspect Seniors' Duplexes,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001689,/tenders/inspect-seniors-duplexes/ocds-v9mmex-HC001-06-PM001689/,2024-06-06 21:49 MDT
tender,2005-06,Environment and Natural Resources,PM002942,Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002942,/tenders/vegetation-classification/ocds-v9mmex-GNWT1-06-PM002942/,2024-06-06 21:49 MDT
tender,2005-06,Environment and Natural Resources,PM002267,FMIS Phase III,Awarded,Sole Source,Direct,Services,Computer Internet/Webpage,,FMIS Phase III,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002267,/tenders/fmis-phase-iii/ocds-v9mmex-GNWT1-06-PM002267/,2024-06-06 21:49 MDT
tender,2005-06,Environment and Natural Resources,PM002960,Forinv Training,Awarded,Sole Source,Direct,Services,Training Services,,Forinv Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002960,/tenders/forinv-training/ocds-v9mmex-GNWT1-06-PM002960/,2024-06-06 21:49 MDT
tender,2005-06,Environment and Natural Resources,PM002811,Protected Area Strategy Review of Tradit,Awarded,Sole Source,Direct,Services,<Various>,,Protected Area Strategy Review of Tradit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002811,/tenders/protected-area-strategy-review-of-tradit/ocds-v9mmex-GNWT1-06-PM002811/,2024-06-06 21:49 MDT
tender,2005-06,Environment and Natural Resources,PM002655,Beverage Container Program,Awarded,Sole Source,Direct,Services,<Various>,,Beverage Container Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002655,/tenders/beverage-container-program/ocds-v9mmex-GNWT1-06-PM002655/,2024-06-06 21:49 MDT
tender,2004-05,Transportation,SC790059,Hay River Airport Riverbank Inspection -,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hay River Airport Riverbank Inspection -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790059,/tenders/hay-river-airport-riverbank-inspection-/ocds-v9mmex-GNWT1-05-SC790059/,2024-06-06 21:49 MDT
tender,2004-05,Transportation,SC790105,"Quality Assurance Services, Pre-cast Con",Awarded,Sole Source,Direct,Services,Engineering Consulting,,"Quality Assurance Services, Pre-cast Con",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790105,/tenders/quality-assurance-services-pre-cast-con/ocds-v9mmex-GNWT1-05-SC790105/,2024-06-06 21:49 MDT
tender,2004-05,NWT Housing Corporation,PM001627,Geotechnical Services for Seniors' Duple,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Geotechnical Services for Seniors' Duple,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001627,/tenders/geotechnical-services-for-seniors-duple/ocds-v9mmex-HC001-05-PM001627/,2024-06-06 21:49 MDT
tender,2004-05,NWT Housing Corporation,PM001620,Remove and replace ceilings.,Awarded,Sole Source,Direct,Services,Drywall/Plastering,,Remove and replace ceilings.,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001620,/tenders/remove-and-replace-ceilings/ocds-v9mmex-HC001-05-PM001620/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,CT041524,Centennial Library Technical Upgrades,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Centennial Library Technical Upgrades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT041524,/tenders/centennial-library-technical-upgrades/ocds-v9mmex-GNWT1-05-CT041524/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,SC383187,PWS FIRE ALARM MONITORING,Awarded,Sole Source,Direct,Services,Security & Alarm,,PWS FIRE ALARM MONITORING,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383187,/tenders/pws-fire-alarm-monitoring/ocds-v9mmex-GNWT1-05-SC383187/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,PO900142,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900142,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900142/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,PO900143,Replace Windows,Awarded,Sole Source,Direct,Services,Carpentry,,Replace Windows,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO900143,/tenders/replace-windows/ocds-v9mmex-GNWT1-05-PO900143/,2024-06-06 21:49 MDT
tender,2004-05,Public Works & Services,CT100116,SMCC Washroom Renovation (Design),Awarded,Sole Source,Direct,Services,Engineering Consulting,,SMCC Washroom Renovation (Design),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100116,/tenders/smcc-washroom-renovation-design/ocds-v9mmex-GNWT1-05-CT100116/,2024-06-06 21:49 MDT
tender,2004-05,RWED,PM000621,Landsat Vegetation Classification,Awarded,Sole Source,Direct,Services,Forestry,,Landsat Vegetation Classification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000621,/tenders/landsat-vegetation-classification/ocds-v9mmex-GNWT1-05-PM000621/,2024-06-06 21:49 MDT
tender,2004-05,RWED,PM000622,GIS Services,Awarded,Sole Source,Direct,Services,Surveying/Mapping/Drafting,,GIS Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000622,/tenders/gis-services/ocds-v9mmex-GNWT1-05-PM000622/,2024-06-06 21:49 MDT
tender,2004-05,RWED,PM000294,Egg Monitoring,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Egg Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000294,/tenders/egg-monitoring/ocds-v9mmex-GNWT1-05-PM000294/,2024-06-06 21:49 MDT
tender,2004-05,Assembly,PM001766,Office Lease Hay River South,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease Hay River South,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001766,/tenders/office-lease-hay-river-south/ocds-v9mmex-GNWT1-05-PM001766/,2024-06-06 21:49 MDT
tender,2004-05,Assembly,PM001764,Office Lease MLA Hay River North,Awarded,Sole Source,Direct,Services,Rental & Leasing- Commercial Space,,Office Lease MLA Hay River North,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001764,/tenders/office-lease-mla-hay-river-north/ocds-v9mmex-GNWT1-05-PM001764/,2024-06-06 21:49 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000703,Reporting & Transcript Services - PUB,Awarded,Sole Source,Direct,Services,Record Management,,Reporting & Transcript Services - PUB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000703,/tenders/reporting-transcript-services-pub/ocds-v9mmex-GNWT1-05-PM000703/,2024-06-06 21:49 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000713,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000713,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-05-PM000713/,2024-06-06 21:49 MDT
tender,2004-05,Executive and Indigenous Affairs,PM000702,Legal Services - Public Utility Matters,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services - Public Utility Matters,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000702,/tenders/legal-services-public-utility-matters/ocds-v9mmex-GNWT1-05-PM000702/,2024-06-06 21:49 MDT
tender,2004-05,Transportation,SC383074,Crane Safety Training,Awarded,Sole Source,Direct,Services,Training Services,,Crane Safety Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383074,/tenders/crane-safety-training/ocds-v9mmex-GNWT1-05-SC383074/,2024-06-06 21:49 MDT
tender,2005-06,Public Works & Services,SC790470,Asphalt Evaluation Report,Awarded,Sole Source,Direct,Services,Engineering Consulting,,Asphalt Evaluation Report,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790470,/tenders/asphalt-evaluation-report/ocds-v9mmex-GNWT1-06-SC790470/,2024-06-06 21:49 MDT
tender,2005-06,Public Works & Services,SC790330,Vehicle Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Vehicle Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790330,/tenders/vehicle-repair/ocds-v9mmex-GNWT1-06-SC790330/,2024-06-06 21:49 MDT
tender,2006-07,Environment and Natural Resources,PM003097,Satellite Depot - Hay River,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Satellite Depot - Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003097,/tenders/satellite-depot-hay-river/ocds-v9mmex-GNWT1-07-PM003097/,2024-06-06 21:49 MDT
tender,2006-07,Environment and Natural Resources,PM004269,Sahtu Satellite Deport Service,Awarded,Sole Source,Direct,Services,Energy Management,,Sahtu Satellite Deport Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004269,/tenders/sahtu-satellite-deport-service/ocds-v9mmex-GNWT1-07-PM004269/,2024-06-06 21:49 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003956,Annual Membership,Awarded,Sole Source,Direct,Services,Energy Management,,Annual Membership,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003956,/tenders/annual-membership/ocds-v9mmex-GNWT1-07-PM003956/,2024-06-06 21:49 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003392,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Legal Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003392,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM003392/,2024-06-06 21:49 MDT
tender,2006-07,Executive and Indigenous Affairs,PM004915,Court Reporting and Transcription Servic,Awarded,Sole Source,Direct,Services,Technical Services,,Court Reporting and Transcription Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004915,/tenders/court-reporting-and-transcription-servic/ocds-v9mmex-GNWT1-07-PM004915/,2024-06-06 21:49 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003393,Utility Rate Analysis,Awarded,Sole Source,Direct,Services,Technical Services,,Utility Rate Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003393,/tenders/utility-rate-analysis/ocds-v9mmex-GNWT1-07-PM003393/,2024-06-06 21:49 MDT
tender,2006-07,Executive and Indigenous Affairs,PM003562,Provision of Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Provision of Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003562,/tenders/provision-of-legal-services/ocds-v9mmex-GNWT1-07-PM003562/,2024-06-06 21:49 MDT
tender,2006-07,FMBS,PM004370,Audit Services,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Audit Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004370,/tenders/audit-services/ocds-v9mmex-GNWT1-07-PM004370/,2024-06-06 21:49 MDT
