model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007228,Two-Storey Duplex,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-22 15:00 MDT,Housing NWT is requesting tenders from qualified contractors supply ship and erect 1 - two storey duplex in Fort Resolution.,2024-02-20 09:07 MST,2024-04-16 18:30 MDT,ocds-v9mmex-HC001-24-0000007228,/tenders/two-storey-duplex/ocds-v9mmex-HC001-24-0000007228/,2024-05-25 21:49 MDT
tender,2023-24,NWT Housing Corporation,0000007229,Construction of Two (2) Two-Storey Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-22 15:00 MDT,"Housing NWT is requesting tenders from qualified contractors to Supply Ship and Erect Two (2) - Two Storey duplexes in Fort McPherson, NT.",2024-02-20 09:16 MST,2024-04-05 19:07 MDT,ocds-v9mmex-HC001-24-0000007229,/tenders/construction-of-two-2-two-storey-duplexes/ocds-v9mmex-HC001-24-0000007229/,2024-05-25 21:49 MDT
tender,2023-24,Infrastructure,0000007085,Deline School Accessibility Upgrades - Ramps,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-05 15:00 MST,"Procurement Shard Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of a new external ramp and minor upgrades to the threshold of the existing ramp at the Deline Ehtseo Ayha School, Deline, NT.",2024-01-08 11:07 MST,2024-01-08 15:15 MST,ocds-v9mmex-GNWT1-24-0000007085,/tenders/deline-school-accessibility-upgrades-ramps/ocds-v9mmex-GNWT1-24-0000007085/,2024-05-25 21:49 MDT
tender,2023-24,Infrastructure,0000007081,Colville Lake School Portables Site Works,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for site preparation work and utility service connections for the new school site in Colville Lake, NT.",2023-12-18 15:07 MST,2024-02-23 18:55 MST,ocds-v9mmex-GNWT1-24-0000007081,/tenders/colville-lake-school-portables-site-works/ocds-v9mmex-GNWT1-24-0000007081/,2024-05-25 21:49 MDT
tender,2023-24,NWT Housing Corporation,0000007089,Mobility Modification Program,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-01-31 15:00 MST,"Housing NWT is requesting submissions from qualified bidders for the Supply, Ship & Erect of a Mobility Modification in Lutsel K'e, NT.",2024-01-16 17:07 MST,2024-01-31 18:24 MST,ocds-v9mmex-HC001-24-0000007089,/tenders/mobility-modification-program/ocds-v9mmex-HC001-24-0000007089/,2024-05-25 21:49 MDT
tender,2023-24,NWT Housing Corporation,0000007048,Home Repair Program - Kakisa,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing Northwest Territories is requesting tenders from qualified contractors to complete a home repair in Kakisa.",2023-09-28 15:08 MDT,2023-10-30 16:35 MDT,ocds-v9mmex-HC001-24-0000007048,/tenders/home-repair-program-kakisa/ocds-v9mmex-HC001-24-0000007048/,2024-05-25 21:49 MDT
tender,2023-24,NWT Housing Corporation,0000007022,Interior & Exteriior Renovations Vacant Unit NW,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-22 15:00 MDT,Housing Northwest Territories is requesting tenders for interior and exterior renovations in Norman Wells.,2023-08-30 11:15 MDT,2023-11-30 16:41 MST,ocds-v9mmex-HC001-24-0000007022,/tenders/interior-exteriior-renovations-vacant-unit-nw/ocds-v9mmex-HC001-24-0000007022/,2024-05-25 21:49 MDT
tender,2023-24,"Education, Culture and Employment",0000007015,Edward Hodgson Building - ECE Office Renovations,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the renovation of ECE offices located on the first floor of the Edward Hodgson Building in Norman Well, NT.",2023-08-15 17:15 MDT,2023-09-20 13:14 MDT,ocds-v9mmex-ECE01-24-0000007015,/tenders/edward-hodgson-building-ece-office-renovations/ocds-v9mmex-ECE01-24-0000007015/,2024-05-25 21:49 MDT
tender,2023-24,Infrastructure,0000007000,"Removal, Supply and Installation of Guardrails",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-15 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the removal, supply and installation of guardrails between Km 292 and Km 304 on Highway 3, NT.",2023-08-10 17:16 MDT,2023-09-19 17:17 MDT,ocds-v9mmex-INF01-24-0000007000,/tenders/removal-supply-and-installation-of-guardrails/ocds-v9mmex-INF01-24-0000007000/,2024-05-25 21:49 MDT
tender,2023-24,Infrastructure,0000006861,Paulatuk Health Center Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the Paulatuk Health Centre.,2023-07-19 15:07 MDT,2023-07-19 15:17 MDT,ocds-v9mmex-GNWT1-24-0000006861,/tenders/paulatuk-health-center-upgrades/ocds-v9mmex-GNWT1-24-0000006861/,2024-05-25 21:49 MDT
