model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,Environment and Natural Resources,0000004487,Environmental Assessment Services - REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2020-12-16 15:00 MST,"Procurement Shared Services (PSS) is inviting responses from interested firms to be pre-qualified on a Supply Service Arrangement (SSA) for Environmental Assessment Services.

This is a refresh for SA100039 in all categories of work.",2020-11-06 15:08 MST,2022-02-18 02:16 MST,ocds-v9mmex-GNWT1-21-0000004487,/tenders/environmental-assessment-services-refresh/ocds-v9mmex-GNWT1-21-0000004487/,2024-05-17 08:06 MDT
tender,2017-18,Environment and Natural Resources,0000001413,SA100002 - Supply Service Arrangement REFRESH,Awarded,Request for Qualification,Open (Competitive),Services,<Not Specified>,2017-05-15 15:00 MDT,"The GNWT invites submissions for Expert Engineering & Environmental Evaluation, Advice, and Support services. This is a Refresh Notice for SA100002. The Refresh Notice allows additional Respondents to qualify for existing categories. Current SSA Holders do NOT need to resubmit.",2017-04-10 17:03 MDT,2020-02-07 01:35 MST,ocds-v9mmex-GNWT1-18-0000001413,/tenders/sa100002-supply-service-arrangement-refresh/ocds-v9mmex-GNWT1-18-0000001413/,2024-05-17 08:06 MDT
tender,2016-17,Environment and Natural Resources,0000000927,Two (2) Air Charters - November 2016,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-09-15 15:00 MDT,"The Government of the NWT, Department of PWS is requesting tenders from Qualified Air Carriers to charter two (2) aircrafts capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-09-07 15:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000927,/tenders/two-2-air-charters-november-2016/ocds-v9mmex-GNWT1-17-0000000927/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM009557,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009557,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009557/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM009750,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009750,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009750/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM009758,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009758,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009758/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM009759,Aircraft,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009759,/tenders/aircraft/ocds-v9mmex-GNWT1-10-PM009759/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM009317,ENR Strategic Planning Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,ENR Strategic Planning Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009317,/tenders/enr-strategic-planning-framework/ocds-v9mmex-GNWT1-10-PM009317/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM009656,Strategic Planning Framework,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Strategic Planning Framework,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009656,/tenders/strategic-planning-framework/ocds-v9mmex-GNWT1-10-PM009656/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM008935,Waste Reduction - Plastic Bag Project,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Waste Reduction - Plastic Bag Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008935,/tenders/waste-reduction-plastic-bag-project/ocds-v9mmex-GNWT1-10-PM008935/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM008849,Tuktoyaktuk Wind Energy Planning,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Tuktoyaktuk Wind Energy Planning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008849,/tenders/tuktoyaktuk-wind-energy-planning/ocds-v9mmex-GNWT1-10-PM008849/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM009454,Satellite Collars,Awarded,Sole Source,Direct,Goods,Instruments/Surveying Equipment & Supplies,,Satellite Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009454,/tenders/satellite-collars/ocds-v9mmex-GNWT1-10-PM009454/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM008767,Redman Law Enforcement Training Equipmen,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Redman Law Enforcement Training Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008767,/tenders/redman-law-enforcement-training-equipmen/ocds-v9mmex-GNWT1-10-PM008767/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM009376,Law Enforcement Safety Equipment,Awarded,Sole Source,Direct,Goods,Weapons/Ammunition,,Law Enforcement Safety Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009376,/tenders/law-enforcement-safety-equipment/ocds-v9mmex-GNWT1-10-PM009376/,2024-05-17 08:06 MDT
tender,2009-10,Environment and Natural Resources,PM009378,Law Enforcement Uniform Componets,Awarded,Sole Source,Direct,Goods,Clothing,,Law Enforcement Uniform Componets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009378,/tenders/law-enforcement-uniform-componets/ocds-v9mmex-GNWT1-10-PM009378/,2024-05-17 08:06 MDT
