model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,NWT Housing Corporation,PM007639,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Building Maintenance,2009-03-27 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007639,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007639/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007675,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-27 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007675,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007675/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007564,Disposal of Public Housing Unit at 181 Rivett Cresent in Yellowknife NT,Awarded,Request for Tenders,Open (Competitive),Goods,Mobile Homes/Trailers/Houses,2009-03-13 15:00 MDT,Disposal of Public Housing Unit at 181 R,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007564,/tenders/disposal-of-public-housing-unit-at-181-rivett-cresent-in-yellowknife-nt/ocds-v9mmex-HC001-09-PM007564/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007550,Labour Only,Awarded,Request for Tenders,Open (Competitive),Services,Labour,2009-03-13 15:00 MDT,Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007550,/tenders/labour-only/ocds-v9mmex-HC001-09-PM007550/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007546,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007546,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007546/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007549,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007549,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007549/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007545,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007545,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007545/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007548,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-12 15:00 MDT,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007548,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007548/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007604,SSE piles & Install - New Shop ( Material FOB Aklavik),Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-12 15:00 MDT,SSE piles & Install - New Shop ( Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007604,/tenders/sse-piles-install-new-shop-material-fob-aklavik/ocds-v9mmex-HC001-09-PM007604/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007562,Transportation of Housing Materials,Awarded,Request for Tenders,Open (Competitive),Services,Road Transportation,2009-03-10 15:00 MDT,Transportation of Housing Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007562,/tenders/transportation-of-housing-materials/ocds-v9mmex-HC001-09-PM007562/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007524,"Kitchen replacement, flooring and lighting replacement",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-09 15:00 MDT,"Kitchen replacement, flooring and lighti",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007524,/tenders/kitchen-replacement-flooring-and-lighting-replacement/ocds-v9mmex-HC001-10-PM007524/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007509,Labour Only for Installation of Electrical Systems in Lutsel K'e NT,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-06 15:00 MST,Labour Only for Installation of Electric,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007509,/tenders/labour-only-for-installation-of-electrical-systems-in-lutsel-ke-nt/ocds-v9mmex-HC001-09-PM007509/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007587,Material Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,Material Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007587,/tenders/material-supply/ocds-v9mmex-HC001-09-PM007587/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007560,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007560,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007560/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007561,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-03-05 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007561,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007561/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007462,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007462,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007462/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007466,"Ship, Supply & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-03-04 15:00 MST,"Ship, Supply & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007466,/tenders/ship-supply-erect/ocds-v9mmex-HC001-09-PM007466/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007433,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-23 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007433,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007433/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007465,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-19 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007465,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007465/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008592,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-02-19 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008592,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008592/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008666,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-17 15:00 MST,2009 repairs behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008666,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008666/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008529,Supply Fuel Tanks & Stands Sachs Harbour,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-02-13 15:00 MST,Supply Fuel Tanks & Stands Sachs Harbour,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008529,/tenders/supply-fuel-tanks-stands-sachs-harbour/ocds-v9mmex-HC001-09-PM008529/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007417,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-12 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007417,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007417/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007389,"Ship, Supply & Erect, Materials & Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-11 15:00 MST,"Ship, Supply & Erect, Materials & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007389,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM007389/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007418,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-10 15:00 MST,"Supply, Ship, & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007418,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007418/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007365,"Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-02-05 15:00 MST,"Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007365,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007365/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007420,2008/2009 furance servicing,Awarded,Request for Tenders,Open (Competitive),Services,Mechanical Contractor,2009-02-04 15:00 MST,2008/2009 furance servicing,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007420,/tenders/20082009-furance-servicing/ocds-v9mmex-HC001-09-PM007420/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007356,Move existing quit claim house to Lot,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-29 15:00 MST,Move existing quit claim house to Lot,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007356,/tenders/move-existing-quit-claim-house-to-lot/ocds-v9mmex-HC001-09-PM007356/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007354,Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,Demolition of Burned Shop,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007354,/tenders/demolition/ocds-v9mmex-HC001-09-PM007354/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007351,2009 M& I REPAIRS FRO PUBLIC HOUSING,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-28 15:00 MST,2009 M& I REPAIRS FRO PUBLIC HOUSING,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007351,/tenders/2009-m-i-repairs-fro-public-housing/ocds-v9mmex-HC001-09-PM007351/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008590,2009 / 2010 repairs Behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-27 15:00 MST,2009 / 2010 repairs Behchoko,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008590,/tenders/2009-2010-repairs-behchoko/ocds-v9mmex-HC001-09-PM008590/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007301,"Supply, Ship, & Erect",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2009-01-21 15:00 MST,CARE Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007301,/tenders/supply-ship-erect/ocds-v9mmex-HC001-09-PM007301/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007287,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007287,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007287/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007296,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007296,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007296/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007297,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007297,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007297/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007298,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007298,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007298/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007300,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007300,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007300/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007306,Various Repairs in Whati,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2009-01-16 15:00 MST,Various Repairs in Whati,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007306,/tenders/various-repairs-in-whati/ocds-v9mmex-HC001-10-PM007306/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM008686,2009 repairs behchoko,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2009-01-01 15:00 MST,"Behchoko , Nt.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM008686,/tenders/2009-repairs-behchoko/ocds-v9mmex-HC001-09-PM008686/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007228,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007228,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007228/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007229,Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-12-12 15:00 MST,Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007229,/tenders/maintenance/ocds-v9mmex-HC001-09-PM007229/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007240,"Ship, Supply & Erect, Materials & Labour",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2008-12-12 15:00 MST,"Ship, Supply & Erect, Materials & Labour",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007240,/tenders/ship-supply-erect-materials-labour/ocds-v9mmex-HC001-09-PM007240/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007185,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007185,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007185/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007215,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007215,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007215/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007214,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007214,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007214/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007188,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007188,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007188/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007189,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007189,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007189/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007216,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007216,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007216/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007217,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007217,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007217/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007218,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007218,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007218/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007192,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007192,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007192/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007219,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007219,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007219/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007181,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007181,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007181/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007182,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007182,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007182/,2024-05-29 14:00 MDT
tender,2008-09,NWT Housing Corporation,PM007183,2009 Material Supply Program via Winter Road System,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2008-11-19 15:00 MST,2009 Material Supply Program via Winter,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-09-PM007183,/tenders/2009-material-supply-program-via-winter-road-system/ocds-v9mmex-HC001-09-PM007183/,2024-05-29 14:00 MDT
