model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Environment and Natural Resources,PM002019,Community Fire Project,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002019,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002019/,2024-06-14 20:46 MDT
tender,2005-06,Environment and Natural Resources,PM002020,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002020,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002020/,2024-06-14 20:46 MDT
tender,2005-06,Environment and Natural Resources,PM002021,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002021,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002021/,2024-06-14 20:46 MDT
tender,2005-06,Environment and Natural Resources,PM002022,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002022,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002022/,2024-06-14 20:46 MDT
tender,2005-06,Environment and Natural Resources,PM002115,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002115,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002115/,2024-06-14 20:46 MDT
tender,2005-06,Environment and Natural Resources,PM002116,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002116,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002116/,2024-06-14 20:46 MDT
tender,2004-05,RWED,PM000437,Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000437,/tenders/firetrol/ocds-v9mmex-GNWT1-05-PM000437/,2024-06-14 20:46 MDT
tender,2004-05,RWED,PM000438,Fire Trol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Trol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000438,/tenders/fire-trol/ocds-v9mmex-GNWT1-05-PM000438/,2024-06-14 20:46 MDT
tender,2004-05,RWED,PM000459,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000459,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000459/,2024-06-14 20:46 MDT
tender,2004-05,RWED,PM000460,LC-931 Firetrol,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,LC-931 Firetrol,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000460,/tenders/lc-931-firetrol/ocds-v9mmex-GNWT1-05-PM000460/,2024-06-14 20:46 MDT
