model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Lands,0000002193,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-16 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Compact SUV.,2018-03-09 15:09 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002193,/tenders/compact-suv/ocds-v9mmex-GNWT1-18-0000002193/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000002181,Compact SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Compact SUV.,2018-03-05 17:15 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002181,/tenders/compact-suv/ocds-v9mmex-GNWT1-18-0000002181/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000002183,Mid-Size SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Mid-Size SUV.,2018-03-06 17:10 MST,2018-09-28 17:15 MDT,ocds-v9mmex-GNWT1-18-0000002183,/tenders/mid-size-suv/ocds-v9mmex-GNWT1-18-0000002183/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000002094,Half Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-28 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Half Ton 4x4 Crew Cab Truck.,2018-02-16 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002094,/tenders/half-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000002094/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000002052,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department Lands (LND) for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2018-01-18 15:05 MST,2020-02-07 02:02 MST,ocds-v9mmex-GNWT1-18-0000002052,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002052/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000002083,Small SUV,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-15 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Small SUV.,2018-02-02 17:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002083,/tenders/small-suv/ocds-v9mmex-GNWT1-18-0000002083/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000002073,All Terrain Vehicles,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-15 15:00 MST,"Procurement Shared Services, on behalf of the Department of Lands, is requesting bids for the supply of two All Terrain Vehicles.",2018-02-08 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000002073,/tenders/all-terrain-vehicles/ocds-v9mmex-GNWT1-18-0000002073/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000002022,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2018-01-18 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease,2017-12-20 17:05 MST,2020-02-07 02:01 MST,ocds-v9mmex-GNWT1-18-0000002022,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-18-0000002022/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000001989,High Adjustable Base SEHX7890-4248OC-S (Electric),Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-12-14 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of High Adjustable Base SEHX7890-4248OC-S (Electric),",2017-12-07 17:05 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001989,/tenders/high-adjustable-base-sehx7890-4248oc-s-electric/ocds-v9mmex-GNWT1-18-0000001989/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000001761,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-09-05 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-09-01 17:04 MDT,2023-04-18 00:20 MDT,ocds-v9mmex-GNWT1-18-0000001761,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001761/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000001746,Air Charter - Inuvik - Sachs Harbour,Cancelled,Request for Tenders,Limited (Invitational),Services,<Not Specified>,2017-08-31 15:00 MDT,"The Government of the NWT, Procurement Shared Services, is requesting quotes from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein and attached.",2017-08-30 15:04 MDT,2024-05-09 23:47 MDT,ocds-v9mmex-GNWT1-18-0000001746,/tenders/air-charter-inuvik-sachs-harbour/ocds-v9mmex-GNWT1-18-0000001746/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000001719,Air Charter Great Bear Lake Inspections,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Great Bear Lake Inspections.,2017-08-22 15:05 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001719,/tenders/air-charter-great-bear-lake-inspections/ocds-v9mmex-GNWT1-18-0000001719/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000001715,Air Charter Fuel Cache Drop Great Bear Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter Fuel Cache Drop Great Bear Lake.,2017-08-21 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001715,/tenders/air-charter-fuel-cache-drop-great-bear-lake/ocds-v9mmex-GNWT1-18-0000001715/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000001695,Air Charter Norman Wells to Tungsten Mine,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-08-17 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a Air Charter, Norman Wells to Tungsten Mine.",2017-08-14 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001695,/tenders/air-charter-norman-wells-to-tungsten-mine/ocds-v9mmex-GNWT1-18-0000001695/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000001584,3/4 Ton 4x4 Crew Cab Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-07-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a 3/4 Ton 4x4 Crew Cab Truck.,2017-06-26 15:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001584,/tenders/34-ton-4x4-crew-cab-truck/ocds-v9mmex-GNWT1-18-0000001584/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000001561,Air Charter - Ft. Simpson to 5 Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-06-26 15:00 MDT,"The Government of the NWT, Procurement Shared Services is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2017-06-19 17:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001561,/tenders/air-charter-ft-simpson-to-5-communities/ocds-v9mmex-GNWT1-18-0000001561/,2024-06-17 23:32 MDT
tender,2017-18,Lands,0000001469,One Ton 4x4 Crew Cab,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-05-18 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Lands for the supply of a One Ton 4x4 Crew Cab.,2017-05-05 15:03 MDT,2023-10-02 14:03 MDT,ocds-v9mmex-GNWT1-18-0000001469,/tenders/one-ton-4x4-crew-cab/ocds-v9mmex-GNWT1-18-0000001469/,2024-06-17 23:32 MDT
