model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,NWT Housing Corporation,PM016929,"Exterior/Interior Repairs SSE, UNIT #15, Norman Wells, NT,",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016929,/tenders/exteriorinterior-repairs-sse-unit-15-norman-wells-nt/ocds-v9mmex-HC001-15-PM016929/,2024-06-10 13:09 MDT
tender,2014-15,NWT Housing Corporation,PM016930,"INTERIOR/EXTERIOR RENOVATIONS, SSE, PH #17, LOT #164, PLAN 997, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016930,/tenders/interiorexterior-renovations-sse-ph-17-lot-164-plan-997-norman-wells-nt/ocds-v9mmex-HC001-15-PM016930/,2024-06-10 13:09 MDT
tender,2014-15,NWT Housing Corporation,PM016927,"SUPPLY, SHIP and ERECT, UNIT #12, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 15:15 MST,,ocds-v9mmex-HC001-15-PM016927,/tenders/supply-ship-and-erect-unit-12-norman-wells-nt/ocds-v9mmex-HC001-15-PM016927/,2024-06-10 13:09 MDT
tender,2014-15,NWT Housing Corporation,PM016932,"Exterior & Interior Repairs, SSE, Unit #19, Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016932,/tenders/exterior-interior-repairs-sse-unit-19-norman-wells-nt/ocds-v9mmex-HC001-15-PM016932/,2024-06-10 13:09 MDT
tender,2014-15,NWT Housing Corporation,PM016931,"Exterior/ Interior Renovations, SSE, UNIT #18,Norman Wells, NT",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-28 15:00 MST,Norman Wells,2015-01-14 17:15 MST,,ocds-v9mmex-HC001-15-PM016931,/tenders/exterior-interior-renovations-sse-unit-18norman-wells-nt/ocds-v9mmex-HC001-15-PM016931/,2024-06-10 13:09 MDT
tender,2014-15,NWT Housing Corporation,PM016865,"CARE PROGRAM,SUPPLY, SSE, CLIENT #7135, ROOF REPAIR, NORMAN WELLS, NT",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-12-10 15:00 MST,"Remove the entire roof system of the addition (shingles, sheathing, felt paper
 and ice & water shield) including existing insulation.
 Inspect the existing
 roof system for any damages and report to Housing Corporation’s Technical
 Advisor for furtherance.
 The new roof framing shall start at the peak of the
 original house roof and extend over the addition including a 16 inches overhang
 on all sides. The new roof will be approximately 290 square feet. Electrical
 mast will remain where is and shall be worked into the overhang. The fascia
 board shall match the existing; rafter’s nominal size and spacing shall be
 according to the National Building Code of Canada.
 Insulate the entire roof in
 the form of blown in insulation to be added to existing to achieve optimum R
 value. 
 Cover the new roof with 7/16” OSB sheeting complete with H-clips.
 Install a 16”roof overhang at the back of the entire house, incorporate
 shingles into existing roof. 
 Install Ice and Water Shield membrane on the
 eaves and #15 black felt papers to the remaining of the roof.
 Install new
 aluminum roof drip edge to the entire perimeter of the newly constructed
 roof.
 Install new roof shingles supplied by homeowner. Extend existing vent
 stacks including flashings. New shingles shall be attached using shingle
 nails, shingle staples are not to be used.
 The gable ends of the new roof are
 to be painted to match the existing siding color.
 The house will be occupied
 during the renovations; the construction site shall be left clean at all
 times.
 ",2014-11-24 17:15 MST,,ocds-v9mmex-HC001-15-PM016865,/tenders/care-programsupply-sse-client-7135-roof-repair-norman-wells-nt/ocds-v9mmex-HC001-15-PM016865/,2024-06-10 13:09 MDT
tender,2014-15,NWT Housing Corporation,PM016859,"PH UNIT 37 M&I REPAIRS, LOT 132, BLOCK 1158, PLAN 748, Norman Wells, N.T.",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-03 15:00 MST,"Work to include but not be limited to the following; levelling of the unit and
 wooden foundation work, remove and install new steps, landing and rails,
 remove, discard and install new exterior doors and repair and paint interior
 doors, replace roof shingles, remove, discard and install 1 new window, replace
 all interior light fixtures, paint all exterior wood work, patch and paint the
 entire unit, install new kitchen countertop and fittings, complete bathroom
 makeover, and change rangehood and check bathroom exhaust system.",2014-11-17 11:15 MST,,ocds-v9mmex-HC001-15-PM016859,/tenders/ph-unit-37-mi-repairs-lot-132-block-1158-plan-748-norman-wells-nt/ocds-v9mmex-HC001-15-PM016859/,2024-06-10 13:09 MDT
tender,2014-15,NWT Housing Corporation,PM016776,"CARE PROGRAM SUPPLY, SHIP and ERECTCLIENT #7135",Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2014-11-12 15:00 MST,"2014/2015
 STANDARD CONSTRUCTION
 CONTRACT
 PM016776
 CARE PROGRAM
 SUPPLY,
 SHIP and ERECT
 CLIENT #7135
 ROOF REPAIR
 LOT 361, PLAN 1837
 NORMAN WELLS,
 NT
 ",2014-10-27 11:15 MDT,,ocds-v9mmex-HC001-15-PM016776,/tenders/care-program-supply-ship-and-erectclient-7135/ocds-v9mmex-HC001-15-PM016776/,2024-06-10 13:09 MDT
tender,2014-15,NWT Housing Corporation,PM016415,2014-15 Major Public Housing Interior Exterior Repairs for Unit #11,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-19 15:00 MDT,Norman Wells,2014-07-30 15:15 MDT,,ocds-v9mmex-HC001-15-PM016415,/tenders/2014-15-major-public-housing-interior-exterior-repairs-for-unit-11/ocds-v9mmex-HC001-15-PM016415/,2024-06-10 13:09 MDT
tender,2014-15,NWT Housing Corporation,PM016404,"2014-15 Supply, Ship & Erect repairs for SAFE Client #7099",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-08-13 15:00 MDT,"Norman Wells, NT.",2014-07-28 11:15 MDT,,ocds-v9mmex-HC001-15-PM016404,/tenders/2014-15-supply-ship-erect-repairs-for-safe-client-7099/ocds-v9mmex-HC001-15-PM016404/,2024-06-10 13:09 MDT
