model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Stanton,PM011413,Ground Transportation Services - Aklavik - SC11234,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011413,/tenders/ground-transportation-services-aklavik-sc11234/ocds-v9mmex-STHA-11-PM011413/,2024-06-05 03:30 MDT
tender,2010-11,Stanton,PM011414,Ground Transportation Services - Fort McPherson - SC11235,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011414,/tenders/ground-transportation-services-fort-mcpherson-sc11235/ocds-v9mmex-STHA-11-PM011414/,2024-06-05 03:30 MDT
tender,2010-11,Stanton,PM011425,Ground Transportation Services - Inuvik - SOA11023,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""Scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011425,/tenders/ground-transportation-services-inuvik-soa11023/ocds-v9mmex-STHA-11-PM011425/,2024-06-05 03:30 MDT
tender,2010-11,Stanton,PM011427,Ground Transportation Services - Tsiigehtchic - SOA11025,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required & ""scheduled""
 basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011427,/tenders/ground-transportation-services-tsiigehtchic-soa11025/ocds-v9mmex-STHA-11-PM011427/,2024-06-05 03:30 MDT
tender,2010-11,Stanton,PM011415,Ground Transportation Services - Tuktoyaktuk - SC 11236,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide medical ground transportation services on an ""As & When"" required and
 ""scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011415,/tenders/ground-transportation-services-tuktoyaktuk-sc-11236/ocds-v9mmex-STHA-11-PM011415/,2024-06-05 03:30 MDT
tender,2010-11,Beaufort-Delta Health & Social Services Authority,PM011483,Transportation of Biomedical Waste,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-03-16 15:00 MDT,"The Beaufort Delta Health and Social Services Authority is requesting
 quotations from qualified firms for the transportation of a semi-trailer reefer
 unit of biomedical waste from Inuvik, NT to Whitehorse, YT and return the empty
 trailer to Inuvik, NT.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-11-PM011483,/tenders/transportation-of-biomedical-waste/ocds-v9mmex-BHSSA-11-PM011483/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SO424208,Carpentry & General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424208,/tenders/carpentry-general-labour/ocds-v9mmex-GNWT1-11-SO424208/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SO424201,Carpentry & General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Fort McPherson, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424201,/tenders/carpentry-general-labour-services/ocds-v9mmex-GNWT1-11-SO424201/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SO424198,Gravel & Soil Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424198,/tenders/gravel-soil-services/ocds-v9mmex-GNWT1-11-SO424198/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SO424196,Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Paulatuk, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424196,/tenders/maintenance-services/ocds-v9mmex-GNWT1-11-SO424196/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SO424199,Trucked Water and Sewer Pump Out Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424199,/tenders/trucked-water-and-sewer-pump-out-services/ocds-v9mmex-GNWT1-11-SO424199/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SC793210,Fire Alarm Upgrade - Tuktoyaktok Health Centre,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2011-02-24 15:00 MST,Tuktoyaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793210,/tenders/fire-alarm-upgrade-tuktoyaktok-health-centre/ocds-v9mmex-GNWT1-11-SC793210/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SC793176,Upgrade to Fire Alarms - 3 Communities,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-02-24 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793176,/tenders/upgrade-to-fire-alarms-3-communities/ocds-v9mmex-GNWT1-11-SC793176/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,PO424153,Symantec Enterprise Vault Support,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-02-14 15:00 MST,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424153,/tenders/symantec-enterprise-vault-support/ocds-v9mmex-GNWT1-11-PO424153/,2024-06-05 03:30 MDT
tender,2010-11,BDIC,PM011440,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-01-26 15:00 MST,Air Charter from Inuvik to Ulukhaktok - return,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-11-PM011440,/tenders/air-charter/ocds-v9mmex-BDIC-11-PM011440/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SC424301,Rooftop Snow Removal - Moose Kerr School,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2011-01-21 15:00 MST,"Aklavik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC424301,/tenders/rooftop-snow-removal-moose-kerr-school/ocds-v9mmex-GNWT1-11-SC424301/,2024-06-05 03:30 MDT
tender,2010-11,Beaufort-Delta Health & Social Services Authority,PM011068,HP Proliant DL360 G6 Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-12-17 15:00 MST,"The Beaufort Delta Health & Social Services Authority is requesting tenders
 from qualified firms for the suppy and delivery of an HP Proliant DL360 G6
 Server for the Inuvik Hospital.",2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-11-PM011068,/tenders/hp-proliant-dl360-g6-server/ocds-v9mmex-BHSSA-11-PM011068/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SO050757,"Fuel, Auto Gas, As and When",Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-11-16 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO050757,/tenders/fuel-auto-gas-as-and-when/ocds-v9mmex-GNWT1-11-SO050757/,2024-06-05 03:30 MDT
tender,2010-11,Transportation,SC793087,Crawler Tractor Rental,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-10-19 15:00 MDT,"Dempster Highway (No. 8), Km 74.4 (Inuvik Side of the Peel River)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793087,/tenders/crawler-tractor-rental/ocds-v9mmex-GNWT1-11-SC793087/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,PO423255,8 drums glycol premix,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-10-06 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO423255,/tenders/8-drums-glycol-premix/ocds-v9mmex-GNWT1-11-PO423255/,2024-06-05 03:30 MDT
tender,2010-11,Beaufort-Delta Health & Social Services Authority,PM010640,BDHSSA PO 422720 - HP Proliant DL 360 G6 Server,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-09-17 15:00 MDT,HP Proliant DL 360 G6 Server,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-11-PM010640,/tenders/bdhssa-po-422720-hp-proliant-dl-360-g6-server/ocds-v9mmex-BHSSA-11-PM010640/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SO422027,General Labour - Tuktoyaktuk,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,Tuktoyaktuk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422027,/tenders/general-labour-tuktoyaktuk/ocds-v9mmex-GNWT1-11-SO422027/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SO422029,Plumbing Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422029,/tenders/plumbing-services-aklavik/ocds-v9mmex-GNWT1-11-SO422029/,2024-06-05 03:30 MDT
tender,2010-11,Public Works & Services,SO422025,Snow Clearing - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422025,/tenders/snow-clearing-inuvik/ocds-v9mmex-GNWT1-11-SO422025/,2024-06-05 03:30 MDT
tender,2010-11,Transportation,AC600311,Aircraft Charter to Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-04-30 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-AC600311,/tenders/aircraft-charter-to-tuktoyaktuk/ocds-v9mmex-GNWT1-11-AC600311/,2024-06-05 03:30 MDT
tender,2010-11,Transportation,SC792768,Haul and Stack CSP Culverts,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2010-04-23 15:00 MDT,DOT Airport Quarry Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792768,/tenders/haul-and-stack-csp-culverts/ocds-v9mmex-GNWT1-11-SC792768/,2024-06-05 03:30 MDT
