model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Human Resources,SC437656,Investigation Worshop,Awarded,SOA Release,Selective (Prequalified),Services,Training Services,,Investigation Worshop,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-SC437656,/tenders/investigation-worshop/ocds-v9mmex-GNWT1-14-SC437656/,2024-05-07 05:53 MDT
tender,2013-14,Human Resources,PO436884,SOA Release SO051041,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051041,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO436884,/tenders/soa-release-so051041/ocds-v9mmex-GNWT1-14-PO436884/,2024-05-07 05:53 MDT
tender,2013-14,Human Resources,PO902090,SOA Release SO051043,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO051043,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PO902090,/tenders/soa-release-so051043/ocds-v9mmex-GNWT1-14-PO902090/,2024-05-07 05:53 MDT
tender,2014-15,Human Resources,SC440206,DSS - Secure Waste Paper Management - HR,Awarded,SOA Release,Selective (Prequalified),Services,Recycling/Shredding,,DSS - Secure Waste Paper Management - HR,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC440206,/tenders/dss-secure-waste-paper-management-hr/ocds-v9mmex-GNWT1-15-SC440206/,2024-05-07 05:53 MDT
tender,2009-10,Human Resources,PM010333,Manager of Pharmacy ~ Recruitment Advert,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Pharmacy ~ Recruitment Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010333,/tenders/manager-of-pharmacy-recruitment-advert/ocds-v9mmex-GNWT1-10-PM010333/,2024-05-07 05:53 MDT
tender,2009-10,Human Resources,PM010334,Manager of Prevention Services ~ Recruit,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Manager of Prevention Services ~ Recruit,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010334,/tenders/manager-of-prevention-services-recruit/ocds-v9mmex-GNWT1-10-PM010334/,2024-05-07 05:53 MDT
tender,2010-11,Human Resources,PM012016,Careers Website Discovery,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Careers Website Discovery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012016,/tenders/careers-website-discovery/ocds-v9mmex-GNWT1-11-PM012016/,2024-05-07 05:53 MDT
tender,2007-08,Human Resources,PM006457,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006457,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006457/,2024-05-07 05:53 MDT
tender,2007-08,Human Resources,PM006458,Advertising - staff recruitment,Awarded,SOA Release,Selective (Prequalified),Services,Advertising,,Advertising - staff recruitment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006458,/tenders/advertising-staff-recruitment/ocds-v9mmex-GNWT1-08-PM006458/,2024-05-07 05:53 MDT
tender,2011-12,Human Resources,PM012118,Ref #SC426457 - Website Design - Phase #,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Ref #SC426457 - Website Design - Phase #,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012118,/tenders/ref-sc426457-website-design-phase/ocds-v9mmex-GNWT1-12-PM012118/,2024-05-07 05:53 MDT
