model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,Justice,PM001203,"Reff #721457 Network Upgrades, NWT Court",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #721457 Network Upgrades, NWT Court",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001203,/tenders/reff-721457-network-upgrades-nwt-court/ocds-v9mmex-GNWT1-05-PM001203/,2024-06-15 05:28 MDT
tender,2004-05,Justice,PM001084,Reff #183374 Panic Alarm Installation,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183374 Panic Alarm Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001084,/tenders/reff-183374-panic-alarm-installation/ocds-v9mmex-GNWT1-05-PM001084/,2024-06-15 05:28 MDT
tender,2004-05,Justice,PM001085,Reff #183384 Securiy camera & Installati,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #183384 Securiy camera & Installati,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001085,/tenders/reff-183384-securiy-camera-installati/ocds-v9mmex-GNWT1-05-PM001085/,2024-06-15 05:28 MDT
tender,2004-05,Justice,PM000873,Reff #737621 YCC Lock Replacement Parts,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,Reff #737621 YCC Lock Replacement Parts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000873,/tenders/reff-737621-ycc-lock-replacement-parts/ocds-v9mmex-GNWT1-05-PM000873/,2024-06-15 05:28 MDT
tender,2009-10,Justice,PM010178,Judges Notebooks,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,Judges Notebooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM010178,/tenders/judges-notebooks/ocds-v9mmex-GNWT1-10-PM010178/,2024-06-15 05:28 MDT
tender,2009-10,Justice,PM009133,Multi-Function Digital Photocopier - Inu,Awarded,Sole Source,Direct,Goods,Office Equipment & Supplies,,Multi-Function Digital Photocopier - Inu,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009133,/tenders/multi-function-digital-photocopier-inu/ocds-v9mmex-GNWT1-10-PM009133/,2024-06-15 05:28 MDT
tender,2010-11,Justice,PM010430,(SO 406704) Printing - Residential Tenan,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(SO 406704) Printing - Residential Tenan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010430,/tenders/so-406704-printing-residential-tenan/ocds-v9mmex-GNWT1-11-PM010430/,2024-06-15 05:28 MDT
tender,2010-11,Justice,PM011289,(PO 424539) Printing Services - 2009 Ann,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 424539) Printing Services - 2009 Ann,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011289,/tenders/po-424539-printing-services-2009-ann/ocds-v9mmex-GNWT1-11-PM011289/,2024-06-15 05:28 MDT
tender,2010-11,Justice,PM010650,(PO 422938) SMCC - Telecommunications Eq,Awarded,SOA Release,Selective (Prequalified),Goods,Communication Equipment & Supplies,,(PO 422938) SMCC - Telecommunications Eq,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010650,/tenders/po-422938-smcc-telecommunications-eq/ocds-v9mmex-GNWT1-11-PM010650/,2024-06-15 05:28 MDT
tender,2010-11,Justice,PM010973,(PO 423678) SMCC - Correctional Officer,Awarded,Sole Source,Direct,Goods,Clothing,,(PO 423678) SMCC - Correctional Officer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010973,/tenders/po-423678-smcc-correctional-officer/ocds-v9mmex-GNWT1-11-PM010973/,2024-06-15 05:28 MDT
tender,2006-07,Justice,PM004314,PO 721463 Correctional Training - Specia,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,PO 721463 Correctional Training - Specia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004314,/tenders/po-721463-correctional-training-specia/ocds-v9mmex-GNWT1-07-PM004314/,2024-06-15 05:28 MDT
tender,2006-07,Justice,PM004984,UHF Radio Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,UHF Radio Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004984,/tenders/uhf-radio-equipment/ocds-v9mmex-GNWT1-07-PM004984/,2024-06-15 05:28 MDT
tender,2006-07,Justice,PM003663,721504 Inmate Phone System,Awarded,Sole Source,Direct,Goods,Communication Equipment,,721504 Inmate Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003663,/tenders/721504-inmate-phone-system/ocds-v9mmex-GNWT1-07-PM003663/,2024-06-15 05:28 MDT
tender,2006-07,Justice,PM004306,PO 737693 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Security & Alarm Equipment,,PO 737693 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004306,/tenders/po-737693-vulnerable-witness-screens/ocds-v9mmex-GNWT1-07-PM004306/,2024-06-15 05:28 MDT
tender,2006-07,Justice,PM004393,Motor Replacement - Ford E350 Van PO7214,Awarded,Sole Source,Direct,Goods,Motors/Generators,,Motor Replacement - Ford E350 Van PO7214,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004393,/tenders/motor-replacement-ford-e350-van-po7214/ocds-v9mmex-GNWT1-07-PM004393/,2024-06-15 05:28 MDT
tender,2005-06,Justice,PM002313,"Reff #737176 ""Speedshift"" Software, Lice",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #737176 ""Speedshift"" Software, Lice",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002313,/tenders/reff-737176-speedshift-software-lice/ocds-v9mmex-GNWT1-06-PM002313/,2024-06-15 05:28 MDT
tender,2005-06,Justice,PM002308,Reff #MW183398 Replace existing Phone Sy,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Reff #MW183398 Replace existing Phone Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002308,/tenders/reff-mw183398-replace-existing-phone-sy/ocds-v9mmex-GNWT1-06-PM002308/,2024-06-15 05:28 MDT
tender,2005-06,Justice,PM002280,Reff #722915 Software Up Grade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Reff #722915 Software Up Grade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002280,/tenders/reff-722915-software-up-grade/ocds-v9mmex-GNWT1-06-PM002280/,2024-06-15 05:28 MDT
tender,2007-08,Justice,PM006048,Peace Officer Badges w/ WalletsPO 722952,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,Peace Officer Badges w/ WalletsPO 722952,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006048,/tenders/peace-officer-badges-w-walletspo-722952/ocds-v9mmex-GNWT1-08-PM006048/,2024-06-15 05:28 MDT
tender,2007-08,Justice,PM005848,PO 409182 Vulnerable Witness Screens,Awarded,Sole Source,Direct,Goods,Special Industry Equipment,,PO 409182 Vulnerable Witness Screens,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005848,/tenders/po-409182-vulnerable-witness-screens/ocds-v9mmex-GNWT1-08-PM005848/,2024-06-15 05:28 MDT
tender,2011-12,Justice,PM013224,(PO 430363) Computer Hardwarre / Softwar,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(PO 430363) Computer Hardwarre / Softwar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013224,/tenders/po-430363-computer-hardwarre-softwar/ocds-v9mmex-GNWT1-12-PM013224/,2024-06-15 05:28 MDT
tender,2011-12,Justice,PM014282,(SO 412394) Janitorial Supplies,Awarded,SOA Release,Selective (Prequalified),Goods,Cleaning Equipment & Supplies,,(SO 412394) Janitorial Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014282,/tenders/so-412394-janitorial-supplies/ocds-v9mmex-GNWT1-12-PM014282/,2024-06-15 05:28 MDT
tender,2011-12,Justice,PM013978,(RS 432437) Litigation Software,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,(RS 432437) Litigation Software,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013978,/tenders/rs-432437-litigation-software/ocds-v9mmex-GNWT1-12-PM013978/,2024-06-15 05:28 MDT
tender,2011-12,Justice,PM012984,(PO 429540) Printing of the 2010 Annual,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,(PO 429540) Printing of the 2010 Annual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012984,/tenders/po-429540-printing-of-the-2010-annual/ocds-v9mmex-GNWT1-12-PM012984/,2024-06-15 05:28 MDT
