model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,AC600440,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600440,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC600440/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794128,Webwork Deployment- Training & Consultin,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Webwork Deployment- Training & Consultin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794128,/tenders/webwork-deployment-training-consultin/ocds-v9mmex-GNWT1-13-SC794128/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC793954,General Labour Supply Services,Awarded,Sole Source,Direct,Services,Labour,,General Labour Supply Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793954,/tenders/general-labour-supply-services/ocds-v9mmex-GNWT1-13-SC793954/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794004,Packer Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Packer Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794004,/tenders/packer-rental/ocds-v9mmex-GNWT1-13-SC794004/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC793802,Tire Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Tire Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793802,/tenders/tire-repair/ocds-v9mmex-GNWT1-13-SC793802/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC793927,TRACR AIM System Training,Awarded,Sole Source,Direct,Services,Training Services,,TRACR AIM System Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793927,/tenders/tracr-aim-system-training/ocds-v9mmex-GNWT1-13-SC793927/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794289,TRACR II Annual Software Support & Maint,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,TRACR II Annual Software Support & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794289,/tenders/tracr-ii-annual-software-support-maint/ocds-v9mmex-GNWT1-13-SC794289/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC793945,Equipment & Labour,Awarded,Sole Source,Direct,Services,Labour,,Equipment & Labour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793945,/tenders/equipment-labour/ocds-v9mmex-GNWT1-13-SC793945/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC793999,Supervisor - EK-35,Awarded,Sole Source,Direct,Services,Labour,,Supervisor - EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793999,/tenders/supervisor-ek-35/ocds-v9mmex-GNWT1-13-SC793999/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794276,Install Pile for Windsock Base,Awarded,Sole Source,Direct,Services,Drilling Contractor,,Install Pile for Windsock Base,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794276,/tenders/install-pile-for-windsock-base/ocds-v9mmex-GNWT1-13-SC794276/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794216,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Utility Services,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794216,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-13-SC794216/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,PO901974,SeMS Module for AIRMAN System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,SeMS Module for AIRMAN System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901974,/tenders/sems-module-for-airman-system/ocds-v9mmex-GNWT1-13-PO901974/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794218,YZF Westside Subdivision Engineering,Awarded,Sole Source,Direct,Services,Engineering Consulting,,YZF Westside Subdivision Engineering,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794218,/tenders/yzf-westside-subdivision-engineering/ocds-v9mmex-GNWT1-13-SC794218/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC793995,Survey Helpers,Awarded,Sole Source,Direct,Services,Labour,,Survey Helpers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793995,/tenders/survey-helpers/ocds-v9mmex-GNWT1-13-SC793995/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794252,Transport Airbags to Hay River,Awarded,Sole Source,Direct,Services,Freight/Cargo/Moving,,Transport Airbags to Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794252,/tenders/transport-airbags-to-hay-river/ocds-v9mmex-GNWT1-13-SC794252/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794291,John Deere 600 Excavator Rental,Awarded,Sole Source,Direct,Services,Earthmoving/Excavating/Bulldozing,,John Deere 600 Excavator Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794291,/tenders/john-deere-600-excavator-rental/ocds-v9mmex-GNWT1-13-SC794291/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794039,Delivery of Software Licenses and Servic,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Delivery of Software Licenses and Servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794039,/tenders/delivery-of-software-licenses-and-servic/ocds-v9mmex-GNWT1-13-SC794039/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794040,Yellowknife Airport Transfer Switch Repl,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Yellowknife Airport Transfer Switch Repl,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794040,/tenders/yellowknife-airport-transfer-switch-repl/ocds-v9mmex-GNWT1-13-SC794040/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794284,Troubleshoot & Repair of PLC / HMI,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Troubleshoot & Repair of PLC / HMI,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794284,/tenders/troubleshoot-repair-of-plc-hmi/ocds-v9mmex-GNWT1-13-SC794284/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,AC430633,Air Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC430633,/tenders/air-charter/ocds-v9mmex-GNWT1-13-AC430633/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC793978,2012 Fuel Calibration Services,Awarded,Sole Source,Direct,Services,Fuel Distribution/Utility Services,,2012 Fuel Calibration Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793978,/tenders/2012-fuel-calibration-services/ocds-v9mmex-GNWT1-13-SC793978/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794014,Equipment Supply - EK-35,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Supply - EK-35,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794014,/tenders/equipment-supply-ek-35/ocds-v9mmex-GNWT1-13-SC794014/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,AC432160,Air Charter to Norman Wells,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Charter to Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432160,/tenders/air-charter-to-norman-wells/ocds-v9mmex-GNWT1-13-AC432160/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,CT101196,Colville Lake Airport Operations & Maint,Awarded,Sole Source,Direct,Services,Airport Ground,,Colville Lake Airport Operations & Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101196,/tenders/colville-lake-airport-operations-maint/ocds-v9mmex-GNWT1-13-CT101196/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,CT101260,Airport Operations & Maintenance Service,Awarded,Sole Source,Direct,Services,Airport Ground,,Airport Operations & Maintenance Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-CT101260,/tenders/airport-operations-maintenance-service/ocds-v9mmex-GNWT1-13-CT101260/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,AC600420,Helicopter Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Helicopter Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600420,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-13-AC600420/,2024-06-14 04:43 MDT
tender,2012-13,Transportation,SC794092,AutoCAD Civil 3D Fundamentals,Awarded,Sole Source,Direct,Services,Computers Training,,AutoCAD Civil 3D Fundamentals,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794092,/tenders/autocad-civil-3d-fundamentals/ocds-v9mmex-GNWT1-13-SC794092/,2024-06-14 04:43 MDT
