model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Stanton,PM014962,Ground Transportation Services - Inuvik SOA12041,Closed,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,"STHA is requesting from qualified Suppliers for the establishment of a Standing
 Offer Agreement (SOA)for the provision of ground transportation services from
 the community Inuvik, NT to the airport and other communities in NT as
 identified in tender documents on an ""As & When"" required and ""Scheduled"" basis
 as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014962,/tenders/ground-transportation-services-inuvik-soa12041/ocds-v9mmex-STHA-13-PM014962/,2024-05-26 14:05 MDT
tender,2012-13,Public Works & Services,AC600460,Inuvik-Ft.Good Hope-Inuvik March 30/13,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-03-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC600460,/tenders/inuvik-ftgood-hope-inuvik-march-3013/ocds-v9mmex-GNWT1-13-AC600460/,2024-05-26 14:05 MDT
tender,2012-13,Public Works & Services,SO433856,Cartage Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433856,/tenders/cartage-services/ocds-v9mmex-GNWT1-13-SO433856/,2024-05-26 14:05 MDT
tender,2012-13,Public Works & Services,SO433848,Generator Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Inuvik and Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433848,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-13-SO433848/,2024-05-26 14:05 MDT
tender,2012-13,Stanton,PM014747,"Inuvik to Ulukhaktok - Febuary 6, 2013",Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2013-02-04 15:00 MST,"Provide STHA with an air charter departing Inuvik to Ulukhaktok Feb 6 at 19:00.
 Please see tender documents for further information.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-13-PM014747,/tenders/inuvik-to-ulukhaktok-febuary-6-2013/ocds-v9mmex-STHA-13-PM014747/,2024-05-26 14:05 MDT
tender,2012-13,Public Works & Services,LS103151,Leased Residential Housing Units,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-12-18 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-LS103151,/tenders/leased-residential-housing-units/ocds-v9mmex-GNWT1-13-LS103151/,2024-05-26 14:05 MDT
tender,2012-13,Public Works & Services,SC432910,Supply & Install Non-Slip Flooring,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-10-19 15:00 MDT,Aurora Research Institute,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432910,/tenders/supply-install-non-slip-flooring/ocds-v9mmex-GNWT1-13-SC432910/,2024-05-26 14:05 MDT
tender,2012-13,Beaufort-Delta Health & Social Services Authority,PM013790,Reception and Security Services - Inuvik Regional Hospital,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2012-08-31 15:00 MDT,Reception and Security Services - Inuvik Regional Hospital,2014-04-22 00:00 MDT,,ocds-v9mmex-BHSSA-13-PM013790,/tenders/reception-and-security-services-inuvik-regional-hospital/ocds-v9mmex-BHSSA-13-PM013790/,2024-05-26 14:05 MDT
tender,2012-13,Public Works & Services,AC432418,Air Charter - Inuvik to Sachs Harbour Return Aug 29th,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-08-27 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-AC432418,/tenders/air-charter-inuvik-to-sachs-harbour-return-aug-29th/ocds-v9mmex-GNWT1-13-AC432418/,2024-05-26 14:05 MDT
tender,2012-13,Public Works & Services,SC793987,Inuvik Hospital Flooring Repairs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-07-18 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793987,/tenders/inuvik-hospital-flooring-repairs/ocds-v9mmex-GNWT1-13-SC793987/,2024-05-26 14:05 MDT
tender,2012-13,Public Works & Services,SC431509,Happy Valley Brushing and Fence Repairs,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-06-27 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431509,/tenders/happy-valley-brushing-and-fence-repairs/ocds-v9mmex-GNWT1-13-SC431509/,2024-05-26 14:05 MDT
tender,2012-13,Public Works & Services,SC430757,Supply and Install - Audio Visual Systems,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2012-05-31 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430757,/tenders/supply-and-install-audio-visual-systems/ocds-v9mmex-GNWT1-13-SC430757/,2024-05-26 14:05 MDT
