model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2003-04,Public Works & Services,SO360307,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360307,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360307/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,SO360304,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360304,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360304/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,SO360314,Supply of electrical goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Electrical Supply,2004-03-31 15:00 MST,Supply of electrical goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360314,/tenders/supply-of-electrical-goods/ocds-v9mmex-GNWT1-05-SO360314/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,SO360310,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,Building Construction Materials,2004-03-31 15:00 MST,Supply of miscellaneous goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO360310,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-05-SO360310/,2024-05-13 22:40 MDT
tender,2003-04,RWED,PM000149,Fuel Dispensing System,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2004-03-31 15:00 MST,Fuel Dispensing System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000149,/tenders/fuel-dispensing-system/ocds-v9mmex-GNWT1-05-PM000149/,2024-05-13 22:40 MDT
tender,2003-04,Transportation,SO049714,SOA - Vehicle Rental - Hay River,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"HAY RIVER, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049714,/tenders/soa-vehicle-rental-hay-river/ocds-v9mmex-GNWT1-04-SO049714/,2024-05-13 22:40 MDT
tender,2003-04,Transportation,SO049716,SOA - Vehicle Rentals - Ft. Simpson.,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,"FT. SIMPSON, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049716,/tenders/soa-vehicle-rentals-ft-simpson/ocds-v9mmex-GNWT1-04-SO049716/,2024-05-13 22:40 MDT
tender,2003-04,Transportation,SO049715,SOA - Vehicle Rentals -Yellowknife,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO049715,/tenders/soa-vehicle-rentals-yellowknife/ocds-v9mmex-GNWT1-04-SO049715/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,SO360306,Supply of Building Material (Locks),Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360306,/tenders/supply-of-building-material-locks/ocds-v9mmex-GNWT1-04-SO360306/,2024-05-13 22:40 MDT
tender,2003-04,Public Works & Services,SO360311,Supply of miscellaneous goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2004-03-31 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-04-SO360311,/tenders/supply-of-miscellaneous-goods/ocds-v9mmex-GNWT1-04-SO360311/,2024-05-13 22:40 MDT
