model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,PO446910,Supply Multigas Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2015-03-04 15:00 MST,Hay River,2015-02-18 11:15 MST,,ocds-v9mmex-GNWT1-15-PO446910,/tenders/supply-multigas-detectors/ocds-v9mmex-GNWT1-15-PO446910/,2024-05-23 07:07 MDT
tender,2014-15,Transportation,PO444862,Ansulite Fire Retardant YK Airport,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-10-16 15:00 MDT,"Yellowknife, NT.",2014-10-06 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO444862,/tenders/ansulite-fire-retardant-yk-airport/ocds-v9mmex-GNWT1-15-PO444862/,2024-05-23 07:07 MDT
tender,2014-15,Environment and Natural Resources,PO443199,Various Safety Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-08-12 15:00 MDT,"Fort Smith, NT",2014-07-25 11:15 MDT,,ocds-v9mmex-GNWT1-15-PO443199,/tenders/various-safety-equipment-and-supplies/ocds-v9mmex-GNWT1-15-PO443199/,2024-05-23 07:07 MDT
tender,2013-14,Transportation,PO902189,Fire Suppressant Agent,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-07 15:00 MST,Fire Suppressant Agent,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902189,/tenders/fire-suppressant-agent/ocds-v9mmex-GNWT1-14-PO902189/,2024-05-23 07:07 MDT
tender,2013-14,Transportation,PO902188,MSA Firehawk SCBA Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,MSA Firehawk SCBA Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902188,/tenders/msa-firehawk-scba-equipment/ocds-v9mmex-GNWT1-14-PO902188/,2024-05-23 07:07 MDT
tender,2013-14,Transportation,PO902187,Tekflame Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2014-02-06 15:00 MST,Tekflame Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO902187,/tenders/tekflame-fuel/ocds-v9mmex-GNWT1-14-PO902187/,2024-05-23 07:07 MDT
tender,2013-14,Environment and Natural Resources,PO438416,Mercedes Textile Fire Hoses,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-12-13 15:00 MST,Mercedes Textile Fire Hoses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO438416,/tenders/mercedes-textile-fire-hoses/ocds-v9mmex-GNWT1-14-PO438416/,2024-05-23 07:07 MDT
tender,2013-14,Public Works & Services,PO437483,Air Containment Equpment,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-09-30 15:00 MDT,Air Containment Equpment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO437483,/tenders/air-containment-equpment/ocds-v9mmex-GNWT1-14-PO437483/,2024-05-23 07:07 MDT
tender,2013-14,Environment and Natural Resources,PO436737,FireFlex Relay Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2013-07-24 15:00 MDT,FireFlex Relay Tanks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PO436737,/tenders/fireflex-relay-tanks/ocds-v9mmex-GNWT1-14-PO436737/,2024-05-23 07:07 MDT
tender,2012-13,Environment and Natural Resources,PM014513,Pouch Belt Weather Kit and Pouch 1 Person First Aid Kit,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-12-14 15:00 MST,Pouch Belt Weather Kit and Pouch 1 Perso,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014513,/tenders/pouch-belt-weather-kit-and-pouch-1-person-first-aid-kit/ocds-v9mmex-GNWT1-13-PM014513/,2024-05-23 07:07 MDT
tender,2012-13,Environment and Natural Resources,PM013359,Fireline Equipment & Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-05-08 15:00 MDT,Fireline Equipment & Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013359,/tenders/fireline-equipment-supplies/ocds-v9mmex-GNWT1-13-PM013359/,2024-05-23 07:07 MDT
tender,2011-12,NWT Housing Corporation,PM013114,NWTHC on behalf of FSHA - 11-12 Material Supply - Fire Extinguishers & Detectors,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2012-03-06 15:00 MST,NWTHC on behalf of FSHA - 11-12 Material,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013114,/tenders/nwthc-on-behalf-of-fsha-11-12-material-supply-fire-extinguishers-detectors/ocds-v9mmex-HC001-12-PM013114/,2024-05-23 07:07 MDT
tender,2010-11,Public Works & Services,PO424682,Self-Contained Breathing Apparatus (SCBA),Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2011-02-24 15:00 MST,Self-Contained Breathing Apparatus (SCBA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO424682,/tenders/self-contained-breathing-apparatus-scba/ocds-v9mmex-GNWT1-11-PO424682/,2024-05-23 07:07 MDT
tender,2010-11,Transportation,PO901489,Red 3 Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-12-09 15:00 MST,Red 3 Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901489,/tenders/red-3-fire-pump/ocds-v9mmex-GNWT1-11-PO901489/,2024-05-23 07:07 MDT
tender,2010-11,Transportation,PO901455,Fire/Rescue/Safety Equipment/Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-10-21 15:00 MDT,Fire/Rescue/Safety Equipment/Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PO901455,/tenders/firerescuesafety-equipmentsupply/ocds-v9mmex-GNWT1-11-PO901455/,2024-05-23 07:07 MDT
tender,2010-11,Environment and Natural Resources,PM010744,Fire-Hose Bags,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-10-12 15:00 MDT,Fire-Hose Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010744,/tenders/fire-hose-bags/ocds-v9mmex-GNWT1-11-PM010744/,2024-05-23 07:07 MDT
tender,2009-10,Environment and Natural Resources,PM009255,Fire Rated PPE Clothing,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,Fire Rated PPE Clothing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009255,/tenders/fire-rated-ppe-clothing/ocds-v9mmex-GNWT1-10-PM009255/,2024-05-23 07:07 MDT
tender,2009-10,Environment and Natural Resources,PM009256,High Pressure Portable Fire Pump,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2010-02-05 15:00 MST,High Pressure Portable Fire Pump,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009256,/tenders/high-pressure-portable-fire-pump/ocds-v9mmex-GNWT1-10-PM009256/,2024-05-23 07:07 MDT
tender,2009-10,Environment and Natural Resources,PM008391,SUPPRESSION - Fireline Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-08-18 15:00 MDT,SUPPRESSION - Fireline Equipment and Sup,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008391,/tenders/suppression-fireline-equipment-and-supplies/ocds-v9mmex-GNWT1-10-PM008391/,2024-05-23 07:07 MDT
tender,2009-10,Transportation,PO901180,3% AFFF Fire Fighting Foam,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Equipment & Supplies,2009-07-31 15:00 MDT,3% AFFF Fire Fighting Foam,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901180,/tenders/3-afff-fire-fighting-foam/ocds-v9mmex-GNWT1-10-PO901180/,2024-05-23 07:07 MDT
