model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,"Industry, Tourism and Investment",PM009913,National Marketing Campaign - Come Make,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign - Come Make,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009913,/tenders/national-marketing-campaign-come-make/ocds-v9mmex-GNWT1-11-PM009913/,2024-05-23 23:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010392,Website - National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Website - National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010392,/tenders/website-national-marketing-campaign/ocds-v9mmex-GNWT1-11-PM010392/,2024-05-23 23:03 MDT
tender,2010-11,"Industry, Tourism and Investment",PM011409,Diamond Marketing Research,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Diamond Marketing Research,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011409,/tenders/diamond-marketing-research/ocds-v9mmex-GNWT1-11-PM011409/,2024-05-23 23:03 MDT
tender,2004-05,Transportation,SC790186,2004 Customer Satisfaction & Benchmarkin,Awarded,Sole Source,Direct,Services,Marketing Consulting,,2004 Customer Satisfaction & Benchmarkin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790186,/tenders/2004-customer-satisfaction-benchmarkin/ocds-v9mmex-GNWT1-05-SC790186/,2024-05-23 23:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004484,Rare In Nature Program,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Rare In Nature Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004484,/tenders/rare-in-nature-program/ocds-v9mmex-GNWT1-07-PM004484/,2024-05-23 23:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003485,Sponsorship funding,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Sponsorship funding,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003485,/tenders/sponsorship-funding/ocds-v9mmex-GNWT1-07-PM003485/,2024-05-23 23:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003099,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003099,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003099/,2024-05-23 23:03 MDT
tender,2006-07,"Industry, Tourism and Investment",PM003100,Facilitation Services,Awarded,SOA Release,Selective (Prequalified),Services,Marketing Consulting,,Facilitation Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003100,/tenders/facilitation-services/ocds-v9mmex-GNWT1-07-PM003100/,2024-05-23 23:03 MDT
tender,2005-06,Finance,PM002507,Risk Capital Investment Tax Credit (RCIT,Awarded,Sole Source,Direct,Services,Marketing Consulting,,Risk Capital Investment Tax Credit (RCIT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002507,/tenders/risk-capital-investment-tax-credit-rcit/ocds-v9mmex-GNWT1-06-PM002507/,2024-05-23 23:03 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009051,National Marketing Campaign,Awarded,Sole Source,Direct,Services,Marketing Consulting,,National Marketing Campaign,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009051,/tenders/national-marketing-campaign/ocds-v9mmex-GNWT1-10-PM009051/,2024-05-23 23:03 MDT
