model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,SC794216,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Utility Services,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794216,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-13-SC794216/,2024-04-30 23:33 MDT
tender,2012-13,Transportation,SC793896,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793896,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793896/,2024-04-30 23:33 MDT
tender,2012-13,Transportation,SC793897,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793897,/tenders/lights-installation/ocds-v9mmex-GNWT1-13-SC793897/,2024-04-30 23:33 MDT
tender,2012-13,Transportation,SC793835,"Telephone Service to New ATB, Colville L",Awarded,Sole Source,Direct,Services,Utility Services,,"Telephone Service to New ATB, Colville L",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793835,/tenders/telephone-service-to-new-atb-colville-l/ocds-v9mmex-GNWT1-12-SC793835/,2024-04-30 23:33 MDT
tender,2010-11,Transportation,SC793187,Power Supply to Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793187,/tenders/power-supply-to-airport/ocds-v9mmex-GNWT1-11-SC793187/,2024-04-30 23:33 MDT
tender,2010-11,Transportation,SC793215,"Power Supply to Fire Training Area, Yell",Awarded,Sole Source,Direct,Services,Utility Services,,"Power Supply to Fire Training Area, Yell",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793215,/tenders/power-supply-to-fire-training-area-yell/ocds-v9mmex-GNWT1-11-SC793215/,2024-04-30 23:33 MDT
tender,2009-10,Transportation,SC792730,Power Line Conversion,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line Conversion,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792730,/tenders/power-line-conversion/ocds-v9mmex-GNWT1-10-SC792730/,2024-04-30 23:33 MDT
tender,2009-10,Transportation,SC792414,Conversion of O/H Lines to U/G Cable at,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of O/H Lines to U/G Cable at,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792414,/tenders/conversion-of-oh-lines-to-ug-cable-at/ocds-v9mmex-GNWT1-10-SC792414/,2024-04-30 23:33 MDT
tender,2009-10,Transportation,SC792271,Phone System,Awarded,Sole Source,Direct,Services,Utility Services,,Phone System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792271,/tenders/phone-system/ocds-v9mmex-GNWT1-10-SC792271/,2024-04-30 23:33 MDT
tender,2009-10,Transportation,SC792743,Conversion of Overhead Telephone Service,Awarded,Sole Source,Direct,Services,Utility Services,,Conversion of Overhead Telephone Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792743,/tenders/conversion-of-overhead-telephone-service/ocds-v9mmex-GNWT1-10-SC792743/,2024-04-30 23:33 MDT
tender,2005-06,Transportation,SC790364,Electrical Power Supply by Northwest Ter,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply by Northwest Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790364,/tenders/electrical-power-supply-by-northwest-ter/ocds-v9mmex-GNWT1-06-SC790364/,2024-04-30 23:33 MDT
tender,2011-12,Transportation,SC793873,Lights Installation,Awarded,Sole Source,Direct,Services,Utility Services,,Lights Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793873,/tenders/lights-installation/ocds-v9mmex-GNWT1-12-SC793873/,2024-04-30 23:33 MDT
tender,2011-12,Transportation,SC793392,Power Supply to Nahanni Butte Airport,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to Nahanni Butte Airport,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793392,/tenders/power-supply-to-nahanni-butte-airport/ocds-v9mmex-GNWT1-12-SC793392/,2024-04-30 23:33 MDT
tender,2011-12,Transportation,SC793602,Power Supply to FEC and ATB at Fort McPh,Awarded,Sole Source,Direct,Services,Utility Services,,Power Supply to FEC and ATB at Fort McPh,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793602,/tenders/power-supply-to-fec-and-atb-at-fort-mcph/ocds-v9mmex-GNWT1-12-SC793602/,2024-04-30 23:33 MDT
tender,2008-09,Transportation,SC791568,Power Line and Street Lights to the CSB,Awarded,Sole Source,Direct,Services,Utility Services,,Power Line and Street Lights to the CSB,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791568,/tenders/power-line-and-street-lights-to-the-csb/ocds-v9mmex-GNWT1-08-SC791568/,2024-04-30 23:33 MDT
tender,2009-10,Public Works & Services,SC792717,Supply and Install Material for Power Ho,Awarded,Sole Source,Direct,Services,Utility Services,,Supply and Install Material for Power Ho,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792717,/tenders/supply-and-install-material-for-power-ho/ocds-v9mmex-GNWT1-10-SC792717/,2024-04-30 23:33 MDT
tender,2004-05,Public Works & Services,SC383127,DDC Controls Service/ Preventative Maint,Awarded,Sole Source,Direct,Services,Utility Services,,DDC Controls Service/ Preventative Maint,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC383127,/tenders/ddc-controls-service-preventative-maint/ocds-v9mmex-GNWT1-05-SC383127/,2024-04-30 23:33 MDT
tender,2014-15,Public Works & Services,SC794896,FHP - Underground Primary Powerline,Awarded,Sole Source,Direct,Services,Utility Services,,FHP - Underground Primary Powerline,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-SC794896,/tenders/fhp-underground-primary-powerline/ocds-v9mmex-GNWT1-15-SC794896/,2024-04-30 23:33 MDT
tender,2013-14,Transportation,SC794378,Relocation of Power Line- Ingraham Trail,Awarded,Sole Source,Direct,Services,Utility Services,,Relocation of Power Line- Ingraham Trail,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794378,/tenders/relocation-of-power-line-ingraham-trail/ocds-v9mmex-GNWT1-14-SC794378/,2024-04-30 23:33 MDT
tender,2013-14,Transportation,SC794727,Electrical Power Supply to Colville Lake,Awarded,Sole Source,Direct,Services,Utility Services,,Electrical Power Supply to Colville Lake,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794727,/tenders/electrical-power-supply-to-colville-lake/ocds-v9mmex-GNWT1-14-SC794727/,2024-04-30 23:33 MDT
tender,2013-14,Transportation,SC794755,Wrigley FEC Service,Awarded,Sole Source,Direct,Services,Utility Services,,Wrigley FEC Service,2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-14-SC794755,/tenders/wrigley-fec-service/ocds-v9mmex-GNWT1-14-SC794755/,2024-04-30 23:33 MDT
tender,2012-13,Environment and Natural Resources,PM013391,2012-2013 CAPMoN Services,Awarded,Sole Source,Direct,Services,Utility Services,,2012-2013 CAPMoN Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013391,/tenders/2012-2013-capmon-services/ocds-v9mmex-GNWT1-13-PM013391/,2024-04-30 23:33 MDT
tender,2014-15,Transportation,SC794875,Installation of 16 - 250W HPS Street Lig,Awarded,Sole Source,Direct,Services,Utility Services,,Installation of 16 - 250W HPS Street Lig,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794875,/tenders/installation-of-16-250w-hps-street-lig/ocds-v9mmex-GNWT1-15-SC794875/,2024-04-30 23:33 MDT
tender,2014-15,Transportation,SC794962,Relocation of Three Primary Power Poles,Awarded,Sole Source,Direct,Services,Utility Services,,Relocation of Three Primary Power Poles,2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-15-SC794962,/tenders/relocation-of-three-primary-power-poles/ocds-v9mmex-GNWT1-15-SC794962/,2024-04-30 23:33 MDT
tender,2013-14,Environment and Natural Resources,PM015028,2013-2014 CAPMON Service at Snare Hydro,Awarded,Sole Source,Direct,Services,Utility Services,,2013-2014 CAPMON Service at Snare Hydro,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM015028,/tenders/2013-2014-capmon-service-at-snare-hydro/ocds-v9mmex-GNWT1-14-PM015028/,2024-04-30 23:33 MDT
