model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2017-18,Transportation,0000001386,Highway Maintenance,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-04-20 15:00 MDT,"Highway Maintenance Km 178.2 (Rengleng River) to Km 272.5 (Inuvik), Dempster Highway (No. 8) NWT  (3 Fiscal Years 2018 - 2020)",2017-03-29 11:04 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-18-0000001386,/tenders/highway-maintenance/ocds-v9mmex-GNWT1-18-0000001386/,2024-05-19 09:07 MDT
tender,2016-17,Transportation,0000001172,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-20 15:00 MST,"Dempster Highway (No. 8), Km 90, Nuisance Grounds Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001172,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001172/,2024-05-19 09:07 MDT
tender,2016-17,Transportation,0000001171,Crushed Aggregate Production and Stockpiling,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-02-15 15:00 MST,"Dempster Highway (No.8), Km 260 Airport Quarry Site",2017-01-16 09:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001171,/tenders/crushed-aggregate-production-and-stockpiling/ocds-v9mmex-GNWT1-17-0000001171/,2024-05-19 09:07 MDT
tender,2016-17,Transportation,0000000586,"Supply ,delivery and Application Calcium Chloride",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-01 15:00 MDT,"Supply, delivery and Application of Calcium Chloride Km 74 to Km 272.5 Dempster Highway (No. 8) For 3 (Three) seasons: 275 EFT each season",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000586,/tenders/supply-delivery-and-application-calcium-chloride/ocds-v9mmex-GNWT1-17-0000000586/,2024-05-19 09:07 MDT
tender,2016-17,Transportation,0000000526,Airfield Lighting Rehabilitation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-05-25 15:00 MDT,James Gruben Airport Tuktoyaktuk,2016-05-16 12:47 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000526,/tenders/airfield-lighting-rehabilitation/ocds-v9mmex-GNWT1-17-0000000526/,2024-05-19 09:07 MDT
tender,2016-17,Transportation,0000000370,Embankment Widening Km 58.5 to Km 60.5 Hwy 8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-04-07 15:00 MDT,"Borrow excavation common: 40,000 Cubic metres,
CSP Culverts removals: 72 Lineal metres, Surface gravel: 2,500 Cubic metres, etc.",2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000000370,/tenders/embankment-widening-km-585-to-km-605-hwy-8/ocds-v9mmex-GNWT1-17-0000000370/,2024-05-19 09:07 MDT
tender,2015-16,Transportation,CT101588,AKLAVIK FREDDIE CARMICHAEL AIRPORT Operations & Maintenance Services (3 Years),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-17 15:00 MDT,"Aklavik, NT",2015-06-23 15:15 MDT,,ocds-v9mmex-GNWT1-16-CT101588,/tenders/aklavik-freddie-carmichael-airport-operations-maintenance-services-3-years/ocds-v9mmex-GNWT1-16-CT101588/,2024-05-19 09:07 MDT
tender,2015-16,Transportation,CT101574,Gravel Surfacing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-05-15 15:00 MDT,Dempster Highway(No.8) NWT Km 178.2 to Km 272.5,2015-05-01 11:15 MDT,,ocds-v9mmex-GNWT1-16-CT101574,/tenders/gravel-surfacing/ocds-v9mmex-GNWT1-16-CT101574/,2024-05-19 09:07 MDT
tender,2015-16,Transportation,CT101540,Embankment Widening Km 61.8 to Km 63.8,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-04-01 15:00 MDT,Dempster Highway (No.8) NWT,2015-03-02 15:15 MST,,ocds-v9mmex-GNWT1-16-CT101540,/tenders/embankment-widening-km-618-to-km-638/ocds-v9mmex-GNWT1-16-CT101540/,2024-05-19 09:07 MDT
tender,2014-15,Transportation,CT101538,"Design,Supply and Install Self Weigh Scale System at Inuvik",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2015-03-12 15:00 MDT,Dempster Highway No 8 Km 262,2015-02-24 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101538,/tenders/designsupply-and-install-self-weigh-scale-system-at-inuvik/ocds-v9mmex-GNWT1-15-CT101538/,2024-05-19 09:07 MDT
