model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,"Education, Culture and Employment",PM001433,Self Employment Option Service Provider - Beaufort Delta Region,Awarded,Request for Proposal,Open (Competitive),Services,Training Services,2005-03-24 15:00 MST,Self Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001433,/tenders/self-employment-option-service-provider-beaufort-delta-region/ocds-v9mmex-GNWT1-06-PM001433/,2024-05-23 20:09 MDT
tender,2004-05,"Education, Culture and Employment",PM001405,Emergency Shelter - Inuvik,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-18 15:00 MST,Inuvik NT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001405,/tenders/emergency-shelter-inuvik/ocds-v9mmex-GNWT1-05-PM001405/,2024-05-23 20:09 MDT
tender,2004-05,Transportation,SC790274,Issuing Agency,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2005-03-16 15:00 MST,"Inuvik, N..T.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SC790274,/tenders/issuing-agency/ocds-v9mmex-GNWT1-05-SC790274/,2024-05-23 20:09 MDT
tender,2004-05,Transportation,SC790267,Welding and Fitting Services,Awarded,Request for Tenders,Open (Competitive),Services,Welding Contractor,2005-03-15 15:00 MST,Welding and Fitting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790267,/tenders/welding-and-fitting-services/ocds-v9mmex-GNWT1-06-SC790267/,2024-05-23 20:09 MDT
tender,2004-05,Public Works & Services,SO100017,Vehicle Maintenance - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Repair & Maintenance- Vehicles/Engines,2005-03-10 15:00 MST,Vehicle Maintenance - Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100017,/tenders/vehicle-maintenance-inuvik/ocds-v9mmex-GNWT1-06-SO100017/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM001393,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001393,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001393/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM001398,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001398,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001398/,2024-05-23 20:09 MDT
tender,2004-05,RWED,PM001399,Air Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-03-03 15:00 MST,Air Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001399,/tenders/air-charter/ocds-v9mmex-GNWT1-05-PM001399/,2024-05-23 20:09 MDT
tender,2004-05,Transportation,CT100115,"Janitorial Services, Inuvik Mike Zubko Airport (Four-Month Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2005-02-28 15:00 MST,"Janitorial Services, Inuvik Mike Zubko A",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-CT100115,/tenders/janitorial-services-inuvik-mike-zubko-airport-four-month-contract/ocds-v9mmex-GNWT1-05-CT100115/,2024-05-23 20:09 MDT
tender,2004-05,Public Works & Services,AC100534,Charter - Holman,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2005-02-21 15:00 MST,Charter - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-AC100534,/tenders/charter-holman/ocds-v9mmex-GNWT1-05-AC100534/,2024-05-23 20:09 MDT
